#timestamp,LO_Frequency,Hit 
1503100815.7,286046998.1,N
1503100835.5,286046999.7,N
1503100855.3,286047001.0,N
1503100875.1,286046999.8,N
1503100895.9,286047001.0,N
1503100915.7,286047002.1,N
1503100935.5,286047002.6,N
1503100955.4,286047004.0,N
1503100975.2,286047004.0,N
1503100995.0,286047004.4,N
1503100995.9,286047004.4,N
1503101015.8,286047005.0,N
1503101035.6,286047006.8,N
1503101055.4,286047005.4,N
1503101075.3,286047007.6,N
1503101095.1,286047006.8,N
1503101096.0,286047006.8,N
1503101115.8,286047004.5,N
1503101135.7,286047006.2,N
1503101155.5,286047006.6,N
1503101175.3,286047006.5,N
1503101195.2,286047007.7,N
1503101215.9,286047010.3,P
1503101235.7,286047007.5,N
1503101255.6,286047006.9,N
1503101275.4,286047008.8,P
1503101295.2,286047000.2,N
1503101315.1,286047002.4,N
1503101316.0,286047002.4,N
1503101335.8,286046998.3,N
1503101355.6,286047000.4,N
1503101375.5,286047001.9,N
1503101395.3,286047001.7,N
1503101415.1,286047001.5,N
1503101435.9,286047003.6,N
1503101455.7,286047004.3,N
1503101475.5,286047002.0,N
1503101495.3,286047001.3,N
1503101515.2,286047004.4,N
1503101535.0,286047003.7,N
1503101535.9,286047003.7,N
1503101555.7,286047004.2,N
1503101575.6,286047003.5,N
1503101595.4,286047001.3,N
1503101615.2,286047001.9,N
1503101635.1,286047003.8,N
1503101636.0,286047003.8,N
1503101655.8,286047005.0,N
1503101675.6,286047006.7,P
1503101695.5,286047003.3,N
1503101715.3,286047003.7,N
1503101735.2,286047006.0,P
1503101755.9,286047000.3,N
1503101775.7,286047000.1,N
1503101795.5,286047002.6,N
1503101815.4,286047001.5,N
1503101835.2,286047000.6,N
1503101855.0,286047002.3,N
1503101855.9,286047002.3,N
1503101875.8,286047002.5,N
1503101895.6,286047002.0,N
1503101915.4,286047001.7,N
1503101935.3,286047003.9,N
1503101955.1,286047005.4,P
1503101975.8,286047002.5,N
1503101995.7,286047002.1,N
1503102015.5,286047002.4,N
1503102035.3,286047000.0,N
1503102055.2,286047000.8,N
1503102075.9,286046998.2,N
1503102095.7,286046999.5,N
1503102115.6,286047000.3,N
1503102135.4,286047000.0,N
1503102155.2,286046998.8,N
1503102175.0,286046998.9,N
1503102175.9,286046998.9,N
1503102195.8,286047000.5,N
1503102215.6,286046998.2,N
1503102235.4,286046999.4,N
1503102255.3,286046999.5,N
1503102275.1,286046995.4,N
1503102276.0,286046995.4,N
1503102295.8,286046995.1,N
1503102315.7,286046995.2,N
1503102335.5,286046993.8,N
1503102355.3,286046994.5,N
1503102375.2,286046992.1,N
1503102395.9,286046994.4,N
1503102415.7,286046992.1,N
1503102435.5,286046993.9,N
1503102455.4,286046995.5,N
1503102475.2,286046997.9,N
1503102495.0,286046998.0,N
1503102495.9,286046998.0,N
1503102515.8,286046998.3,N
1503102535.7,286046996.9,N
1503102555.5,286046996.9,N
1503102575.3,286046999.7,N
1503102595.2,286047003.8,N
1503102615.9,286047003.4,N
1503102635.7,286047002.8,N
1503102655.5,286047001.3,N
1503102675.4,286047002.2,N
1503102695.2,286047001.5,N
1503102715.0,286046999.8,N
1503102715.9,286046999.8,N
1503102735.8,286047000.1,N
1503102755.6,286047003.2,N
1503102775.4,286047002.0,N
1503102795.3,286047003.6,N
1503102815.1,286047007.5,N
1503102816.0,286047007.5,N
1503102835.8,286047004.8,N
1503102855.7,286047007.6,N
1503102875.5,286047007.4,N
1503102895.3,286047006.4,N
1503102915.2,286047007.0,N
1503102935.9,286047006.3,N
1503102955.7,286047007.1,N
1503102975.5,286047007.1,N
1503102995.4,286047006.8,N
1503103015.2,286047006.4,N
1503103035.0,286047010.6,N
1503103035.9,286047010.6,N
1503103055.8,286047010.5,N
1503103075.6,286047009.8,N
1503103095.4,286047010.9,P
1503103115.3,286047006.8,N
1503103135.1,286047009.0,P
1503103155.9,286047009.0,P
1503103175.7,286047002.7,P
1503103195.5,286047002.5,N
1503103215.3,286047003.0,N
1503103235.2,286047005.2,N
1503103255.0,286047006.0,N
1503103255.9,286047006.0,N
1503103275.7,286047004.7,N
1503103295.6,286047013.2,P
1503103315.4,286047010.1,N
1503103335.2,286047011.9,P
1503103355.1,286047008.1,N
1503103356.0,286047008.1,N
1503103375.8,286047009.7,P
1503103395.7,286047002.7,P
1503103415.5,286047000.0,N
1503103435.3,286046997.8,N
1503103455.1,286046995.4,N
1503103475.9,286046995.3,N
1503103495.7,286046996.8,N
1503103515.5,286046995.1,N
1503103535.4,286046996.1,N
1503103555.2,286046997.4,N
1503103575.0,286046996.8,N
1503103575.9,286046996.8,N
1503103595.8,286046998.2,N
1503103615.6,286047002.8,N
1503103635.4,286047002.2,N
1503103655.3,286047002.5,N
1503103675.1,286047002.1,N
1503103676.0,286047002.1,N
1503103695.8,286047004.1,N
1503103715.7,286047003.4,N
1503103735.5,286047003.4,N
1503103755.3,286047004.2,N
1503103775.1,286047003.3,N
1503103795.9,286047006.0,N
1503103815.7,286047003.7,N
1503103835.5,286047005.5,N
1503103855.4,286047005.8,N
1503103875.2,286047005.3,N
1503103895.0,286047003.4,N
1503103895.9,286047003.4,N
1503103915.8,286047003.0,N
1503103935.6,286047003.7,N
1503103955.4,286047003.5,N
1503103975.3,286047001.7,N
1503103995.1,286047004.0,N
1503103996.0,286047004.0,N
1503104015.8,286047004.9,N
1503104035.7,286047007.5,N
1503104055.5,286047007.1,N
1503104075.3,286047004.6,N
1503104095.2,286047006.0,N
1503104115.9,286047006.4,N
1503104135.7,286047009.0,P
1503104155.6,286047003.7,N
1503104175.4,286047003.3,N
1503104195.2,286047003.3,N
1503104215.1,286047005.9,N
1503104216.0,286047005.9,N
1503104235.8,286047005.5,N
1503104255.6,286047003.1,N
1503104275.5,286047006.0,P
1503104295.3,286046998.2,P
1503104315.1,286046998.1,N
1503104335.9,286046997.4,N
1503104355.7,286046997.1,N
1503104375.5,286047002.2,N
1503104395.3,286047008.3,N
