#timestamp,LO_Frequency,Hit,StdDev 
1710133235.8,286046999.0,N
1710133255.6,286046998.5,P
1710133275.5,286046998.4,P
1710133295.3,286047001.0,Y
1710133315.2,286047002.8,P
1710133335.9,286047000.0,N
1710133355.7,286047002.7,N
1710133375.6,286047002.2,N
1710133395.4,286047002.1,N
1710133415.2,286047002.8,N
1710133435.1,286046999.7,N
1710133436.0,286046999.7,N
1710133455.8,286047000.2,N
1710133475.7,286046998.2,N
1710133495.5,286047000.6,N
1710133515.3,286047000.2,N
1710133535.2,286047002.8,N
1710133555.0,286046999.7,N
1710133555.9,286046999.7,N
1710133575.7,286047000.3,N
1710133595.6,286047000.0,N
1710133615.4,286046999.8,N
1710133635.3,286047002.2,N
1710133655.1,286047001.6,N
1710133656.0,286047001.6,N
1710133675.8,286047004.2,Y
1710133695.7,286046999.8,P
1710133715.5,286046999.8,N
1710133735.4,286047002.3,P
1710133755.2,286047000.1,N
1710133775.0,286046999.8,N
1710133775.9,286046999.8,N
1710133795.8,286047001.8,N
1710133815.6,286046999.7,N
1710133835.4,286046999.9,N
1710133855.3,286046999.8,N
1710133875.1,286047000.0,N
1710133895.9,286046999.8,N
1710133915.7,286046998.2,N
1710133935.5,286047000.9,N
1710133955.4,286046998.8,N
1710133975.2,286046997.0,Y
1710133995.0,286046999.1,P
1710133996.0,286046999.1,N
1710134015.8,286047000.7,N
1710134035.6,286046998.1,N
1710134055.5,286047000.5,N
1710134075.3,286046998.6,N
1710134095.1,286046998.5,N
1710134115.9,286047000.8,N
1710134135.7,286047001.0,N
1710134155.6,286047000.0,N
1710134175.4,286046999.5,N
1710134195.2,286046998.5,N
1710134215.1,286047001.0,N
1710134216.0,286047001.0,N
1710134235.8,286047000.0,N
1710134255.6,286046999.9,N
1710134275.5,286047000.0,N
1710134295.3,286046999.9,N
1710134315.2,286047000.1,N
1710134335.9,286047001.9,N
1710134355.7,286047002.3,N
1710134375.6,286047002.3,N
1710134395.4,286047004.1,Y
1710134415.2,286047001.5,P
1710134435.1,286047002.1,P
1710134436.0,286047002.1,N
1710134455.8,286047002.4,N
1710134475.7,286047000.2,N
1710134495.5,286046999.7,N
1710134515.3,286047002.7,N
1710134535.2,286047000.4,N
1710134555.0,286047001.0,N
1710134555.9,286047001.0,N
1710134575.8,286047001.0,N
1710134595.6,286047001.2,N
1710134615.4,286047000.8,N
1710134635.3,286047000.5,N
1710134655.1,286047001.1,N
1710134675.8,286046998.5,N
1710134695.7,286046998.9,N
1710134715.5,286046998.6,N
1710134735.4,286046998.6,N
1710134755.2,286047001.0,N
1710134775.0,286047000.6,N
1710134775.9,286047000.6,N
1710134795.8,286047000.8,N
1710134815.6,286047002.7,N
1710134835.4,286047002.0,N
1710134855.3,286047001.8,N
1710134875.1,286047002.0,N
1710134895.9,286047002.3,N
1710134915.7,286047002.2,N
1710134935.5,286047001.6,N
1710134955.4,286047000.0,N
1710134975.2,286047000.9,N
1710134995.0,286047000.4,N
1710134995.9,286047000.4,N
1710135015.8,286047000.8,N
1710135035.6,286047001.2,N
1710135055.5,286046999.3,N
1710135075.3,286046998.1,N
1710135095.1,286047000.0,N
1710135115.9,286046999.8,N
1710135135.7,286047000.3,N
1710135155.5,286046999.9,N
1710135175.4,286047002.3,N
1710135195.2,286046999.8,N
1710135215.1,286047000.0,N
1710135216.0,286047000.0,N
1710135235.8,286047002.3,N
1710135255.6,286047000.0,N
1710135275.5,286047000.2,N
1710135295.3,286047001.1,N
1710135315.1,286047001.1,N
1710135335.9,286047000.2,N
1710135355.7,286046999.7,N
1710135375.6,286047000.1,N
1710135395.4,286047000.0,N
1710135415.3,286047002.8,N
1710135435.1,286047002.2,N
1710135436.0,286047002.2,N
1710135455.8,286047001.3,N
1710135475.7,286047004.0,Y
1710135495.5,286047001.7,P
1710135515.4,286047002.0,P
1710135535.2,286047001.4,N
1710135555.0,286047002.0,Y
1710135555.9,286047002.0,P
1710135575.8,286047002.4,P
1710135595.6,286046999.7,N
1710135615.5,286047001.5,N
1710135635.3,286047002.3,N
1710135655.1,286047002.7,N
1710135675.9,286047002.2,N
1710135695.7,286047001.7,N
1710135715.6,286047002.5,N
1710135735.4,286047002.5,Y
1710135755.2,286047000.8,P
1710135775.1,286046998.5,N
1710135776.0,286046998.5,N
1710135795.8,286046999.2,N
1710135815.7,286046997.5,N
1710135835.5,286046996.7,N
1710135855.3,286046997.5,N
1710135875.2,286046995.2,N
1710135895.0,286046995.0,N
1710135895.9,286046995.0,N
1710135915.8,286046994.9,N
1710135935.6,286046995.3,N
1710135955.4,286046997.7,N
1710135975.3,286046995.1,N
1710135995.1,286046997.3,N
1710136015.8,286046996.9,N
1710136035.7,286046996.7,N
1710136055.5,286046997.0,N
1710136075.4,286046999.2,N
1710136095.2,286046999.4,N
1710136115.0,286046999.2,N
1710136115.9,286046999.2,N
1710136135.8,286046998.4,N
1710136155.6,286046997.0,N
1710136175.5,286046999.1,N
1710136195.3,286046996.5,N
1710136215.1,286046999.0,N
1710136235.9,286046998.9,N
1710136255.7,286046997.1,N
1710136275.5,286046997.7,N
1710136295.4,286046999.3,N
1710136315.2,286046997.6,N
1710136335.1,286046998.9,N
1710136336.0,286046998.9,N
1710136355.8,286046999.4,N
1710136375.6,286047000.0,N
1710136395.5,286046998.2,N
1710136415.3,286046999.3,N
1710136435.2,286046996.7,N
1710136455.0,286046997.6,N
1710136455.9,286046997.6,N
1710136475.7,286046996.5,N
1710136495.6,286046997.3,N
1710136515.4,286046996.5,N
1710136535.3,286046996.8,N
1710136555.1,286046997.8,N
1710136556.0,286046997.8,N
1710136575.8,286046997.4,N
1710136595.7,286046997.4,N
1710136615.5,286046997.9,N
1710136635.4,286046997.2,N
1710136655.2,286046996.9,Y
1710136675.0,286047000.0,P
1710136675.9,286047000.0,N
1710136695.8,286047000.2,N
1710136715.6,286046998.1,N
1710136735.4,286047000.4,N
1710136755.3,286047001.0,N
1710136775.1,286047001.1,N
1710136795.9,286046999.9,N
