#timestamp,LO_Frequency,Hit 
1506168015.2,286046994.4,N
1506168035.1,286046994.3,N
1506168036.0,286046994.3,N
1506168055.8,286046991.4,P
1506168075.6,286046994.9,P
1506168095.5,286046997.1,N
1506168115.3,286046995.5,N
1506168135.1,286046996.2,N
1506168155.9,286046993.6,P
1506168175.7,286047000.2,N
1506168195.5,286047002.0,N
1506168215.4,286047000.5,N
1506168235.2,286046998.6,N
1506168255.0,286047000.0,N
1506168255.9,286047000.0,N
1506168275.8,286047001.1,N
1506168295.6,286047000.6,N
1506168315.4,286046997.5,N
1506168335.3,286046999.6,N
1506168355.1,286046996.0,N
1506168356.0,286046996.0,N
1506168375.8,286046993.7,N
1506168395.7,286046995.8,N
1506168415.5,286046993.3,N
1506168435.3,286046996.1,N
1506168455.1,286046996.4,N
1506168475.9,286046991.7,P
1506168495.7,286046992.3,N
1506168515.5,286046988.6,P
1506168535.4,286046992.6,N
1506168555.2,286046988.8,P
1506168575.1,286046993.7,P
1506168576.0,286046993.7,P
1506168595.8,286046996.2,N
1506168615.6,286046995.8,N
1506168635.4,286046996.0,N
1506168655.3,286046997.1,N
1506168675.1,286047000.5,N
1506168695.8,286047001.8,N
1506168715.7,286047003.4,N
1506168735.5,286047000.2,N
1506168755.3,286046999.6,N
1506168775.2,286046995.4,N
1506168795.9,286046994.5,N
1506168815.7,286046992.2,N
1506168835.6,286046994.8,N
1506168855.4,286046997.9,N
1506168875.2,286047000.4,N
1506168895.1,286047000.5,N
1506168896.0,286047000.5,N
1506168915.8,286047001.5,N
1506168935.6,286047003.7,N
1506168955.4,286047001.3,N
1506168975.3,286047002.1,N
1506168995.1,286047002.2,N
1506169015.8,286047000.4,N
1506169035.7,286046998.5,N
1506169055.5,286046998.6,N
1506169075.3,286046998.5,N
1506169095.2,286046999.2,N
1506169115.9,286046999.3,N
1506169135.7,286046998.8,N
1506169155.6,286046998.1,N
1506169175.4,286046998.5,N
1506169195.2,286046999.1,N
1506169215.0,286046999.5,N
1506169216.0,286046999.5,N
1506169235.8,286046999.3,N
1506169255.6,286046999.3,N
1506169275.4,286046996.8,N
1506169295.3,286046997.7,N
1506169315.1,286046996.2,N
1506169335.8,286046996.0,N
1506169355.7,286046993.5,N
1506169375.5,286046991.8,P
1506169395.3,286046994.7,N
1506169415.2,286046994.3,N
1506169435.0,286046992.8,N
1506169435.9,286046992.8,P
1506169455.7,286046997.3,P
1506169475.6,286046996.7,N
1506169495.4,286046997.0,N
1506169515.2,286046997.8,N
1506169535.1,286046997.4,N
1506169536.0,286046997.4,N
1506169555.8,286046997.5,N
1506169575.7,286046994.9,P
1506169595.5,286047001.2,N
1506169615.3,286046999.1,N
1506169635.1,286046997.0,N
1506169655.9,286046997.8,N
1506169675.7,286046995.8,N
1506169695.5,286046996.2,N
1506169715.4,286046996.2,N
1506169735.2,286046993.4,P
1506169755.0,286046995.1,N
1506169755.9,286046995.1,P
1506169775.8,286046997.5,N
1506169795.6,286046995.2,P
1506169815.4,286046998.6,P
1506169835.3,286047001.2,N
1506169855.1,286046998.7,N
1506169875.8,286046997.0,N
1506169895.7,286046997.3,N
1506169915.5,286046996.9,N
1506169935.3,286046997.1,N
1506169955.2,286046997.5,N
1506169975.9,286046996.4,N
1506169995.7,286046993.6,P
1506170015.6,286046994.2,P
1506170035.4,286046994.2,P
1506170055.2,286046991.7,P
1506170075.1,286047001.2,N
1506170076.0,286047001.2,N
1506170095.8,286047000.7,N
1506170115.6,286046998.5,N
1506170135.5,286047001.1,N
1506170155.3,286046998.2,N
1506170175.1,286046998.8,N
1506170195.9,286046997.0,N
1506170215.7,286046998.6,N
1506170235.5,286046998.9,N
1506170255.4,286046998.8,N
1506170275.2,286046999.1,N
1506170295.0,286046995.4,N
1506170295.9,286046995.4,N
1506170315.7,286046994.8,N
1506170335.6,286046992.8,N
1506170355.4,286046995.2,N
1506170375.2,286046995.3,N
1506170395.1,286046995.0,N
1506170396.0,286046995.0,N
1506170415.8,286046997.1,N
1506170435.6,286046997.4,N
1506170455.5,286046996.8,N
1506170475.3,286046995.0,N
1506170495.1,286046995.0,N
1506170515.9,286046997.7,N
1506170535.7,286046995.9,N
1506170555.5,286046996.4,N
1506170575.4,286046994.3,N
1506170595.2,286046992.8,P
1506170615.0,286046993.3,P
1506170615.9,286046993.3,P
1506170635.8,286046993.6,P
1506170655.6,286046998.6,P
1506170675.4,286046998.6,N
1506170695.3,286046995.4,N
1506170715.1,286046997.4,N
1506170716.0,286046997.4,N
1506170735.8,286046995.3,N
1506170755.7,286046995.7,N
1506170775.5,286046993.6,P
1506170795.3,286046998.5,N
1506170815.2,286047000.3,N
1506170835.9,286047001.0,N
1506170855.7,286046998.6,N
1506170875.6,286047001.1,N
1506170895.4,286046998.7,N
1506170915.2,286046998.3,N
1506170935.1,286046998.9,N
1506170936.0,286046998.9,N
1506170955.8,286046998.7,N
1506170975.6,286046997.0,N
1506170995.4,286046997.1,N
1506171015.3,286046994.9,N
1506171035.1,286046995.1,N
1506171055.9,286046992.1,P
1506171075.7,286046995.4,N
1506171095.5,286046997.3,N
1506171115.3,286046996.8,N
1506171135.2,286046997.0,N
1506171155.0,286046996.9,N
1506171155.9,286046996.9,N
1506171175.7,286046996.9,N
1506171195.6,286046997.1,N
1506171215.4,286046997.0,N
1506171235.2,286046996.7,N
1506171255.1,286046997.3,N
1506171256.0,286046997.3,N
1506171275.8,286046997.8,N
1506171295.6,286046995.0,P
1506171315.5,286046999.5,N
1506171335.3,286046999.0,N
1506171355.1,286046999.2,N
1506171375.9,286046997.4,N
1506171395.7,286046997.3,N
1506171415.5,286046996.8,N
1506171435.4,286046996.9,N
1506171455.2,286046996.6,N
1506171475.0,286046996.6,N
1506171475.9,286046996.6,N
1506171495.8,286046996.9,N
1506171515.6,286046997.4,N
1506171535.4,286046998.0,N
1506171555.3,286046995.5,P
1506171575.1,286046996.9,P
1506171576.0,286046996.9,P
1506171595.8,286046997.3,P
