#timestamp,LO_Frequency,Hit,StdDev 
1455444015.7,286047008.2,N
1455444035.5,286047006.8,N
1455444055.3,286047003.0,N
1455444075.2,286047005.3,N
1455444095.0,286047007.5,N
1455444095.9,286047007.5,N
1455444115.7,286047005.0,N
1455444135.6,286047004.3,N
1455444155.4,286047006.4,N
1455444175.2,286047009.2,N
1455444195.1,286047006.8,N
1455444196.0,286047006.8,N
1455444215.8,286047010.7,N
1455444235.6,286047009.3,N
1455444255.5,286047012.4,Y
1455444275.3,286047003.0,P
1455444295.1,286047002.4,N
1455444315.9,286046999.9,N
1455444335.7,286046998.5,N
1455444355.5,286047002.1,N
1455444375.4,286047004.7,N
1455444395.2,286047004.2,N
1455444415.0,286047002.7,N
1455444415.9,286047002.7,N
1455444435.8,286046998.8,N
1455444455.6,286046996.5,N
1455444475.4,286046995.0,N
1455444495.2,286046993.3,N
1455444515.1,286046994.1,N
1455444516.0,286046994.1,N
1455444535.8,286046993.3,N
1455444555.6,286046996.8,N
1455444575.5,286046998.5,N
1455444595.3,286046997.4,N
1455444615.1,286046996.5,N
1455444635.9,286046995.4,N
1455444655.7,286046999.5,N
1455444675.5,286047000.9,N
1455444695.4,286046998.5,N
1455444715.2,286046996.5,N
1455444735.0,286046997.2,N
1455444735.9,286046997.2,N
1455444755.8,286046996.3,N
1455444775.6,286046993.0,N
1455444795.4,286046992.6,N
1455444815.3,286046992.9,N
1455444835.1,286046994.0,N
1455444836.0,286046994.0,N
1455444855.8,286046990.4,N
1455444875.6,286046991.2,N
1455444895.5,286046991.2,N
1455444915.3,286046989.7,N
1455444935.1,286046985.7,Y
1455444955.9,286046989.7,P
1455444975.7,286046985.3,P
1455444995.5,286046986.4,P
1455445015.4,286046985.9,Y
1455445035.2,286047002.3,P
1455445055.0,286046999.9,N
1455445055.9,286046999.9,N
1455445075.8,286047001.0,N
1455445095.6,286047000.9,N
1455445115.4,286047002.4,N
1455445135.3,286047004.0,N
1455445155.1,286047003.8,N
1455445175.8,286047003.7,N
1455445195.7,286047003.4,N
1455445215.5,286047000.4,N
1455445235.3,286047000.4,N
1455445255.2,286047000.8,N
1455445275.9,286046998.5,N
1455445295.7,286046998.0,N
1455445315.5,286046999.0,N
1455445335.4,286047001.2,N
1455445355.2,286046998.7,N
1455445375.0,286046999.9,N
1455445375.9,286046999.9,N
1455445395.8,286046999.8,N
1455445415.6,286046999.8,N
1455445435.4,286047002.2,N
1455445455.3,286046999.8,N
1455445475.1,286047002.2,N
1455445495.8,286047002.0,N
1455445515.7,286047004.1,N
1455445535.5,286047005.8,N
1455445555.3,286047006.5,N
1455445575.2,286047006.6,N
1455445595.9,286047006.2,N
1455445615.7,286047008.7,Y
1455445635.6,286047007.5,P
1455445655.4,286047009.2,P
1455445675.2,286047008.5,N
1455445695.1,286047008.3,N
1455445696.0,286047008.3,Y
1455445715.8,286047001.6,P
1455445735.6,286047001.3,N
1455445755.5,286047004.1,N
1455445775.3,286047004.4,N
1455445795.1,286047004.0,N
1455445815.9,286047005.4,N
1455445835.7,286047006.4,Y
1455445855.5,286047001.9,P
1455445875.4,286047001.5,N
1455445895.2,286047000.6,N
1455445915.0,286046999.0,N
1455445915.9,286046999.0,N
1455445935.7,286047000.6,N
1455445955.6,286047001.6,N
1455445975.4,286047001.8,N
1455445995.2,286046998.9,N
1455446015.1,286046998.9,N
1455446016.0,286046998.9,N
1455446035.8,286047001.2,N
1455446055.6,286047004.4,N
1455446075.5,286047000.6,N
1455446095.3,286047001.6,N
1455446115.1,286047004.1,N
1455446135.9,286047002.8,N
1455446155.7,286047000.5,N
1455446175.5,286046999.9,N
1455446195.3,286047000.8,N
1455446215.2,286046998.4,N
1455446235.0,286047000.6,N
1455446235.9,286047000.6,N
1455446255.7,286046999.7,N
1455446275.6,286047004.3,N
1455446295.4,286047003.6,N
1455446315.2,286047001.5,N
1455446335.1,286047004.3,N
1455446336.0,286047004.3,N
1455446355.8,286047003.5,N
1455446375.6,286047006.0,Y
1455446395.5,286047001.7,P
1455446415.3,286046998.6,P
1455446435.1,286047000.7,N
1455446455.9,286047005.9,Y
1455446475.7,286047006.8,P
1455446495.5,286047012.0,P
1455446515.4,286047011.2,N
1455446535.2,286047011.5,N
1455446555.0,286047010.7,N
1455446555.9,286047010.7,N
1455446575.8,286047007.9,N
1455446595.6,286047009.9,N
1455446615.4,286047009.9,N
1455446635.3,286047008.7,N
1455446655.1,286047009.3,Y
1455446656.0,286047009.3,P
1455446675.8,286047001.0,P
1455446695.7,286047002.8,N
1455446715.5,286046999.7,N
1455446735.3,286047001.1,N
1455446755.2,286047002.3,N
1455446775.9,286047002.6,N
1455446795.7,286047001.8,N
1455446815.6,286047001.0,N
1455446835.4,286046999.8,N
1455446855.2,286046999.5,N
1455446875.0,286047001.1,N
1455446875.9,286047001.1,N
1455446895.8,286047000.8,N
1455446915.6,286047002.8,N
1455446935.4,286047001.1,N
1455446955.3,286046998.4,N
1455446975.1,286046999.4,N
1455446995.8,286046997.4,N
1455447015.7,286046995.0,N
1455447035.5,286046997.1,N
1455447055.3,286046995.6,N
1455447075.2,286046992.1,N
1455447095.9,286046992.1,N
1455447115.7,286046996.2,N
1455447135.5,286046996.4,N
1455447155.4,286046992.5,N
1455447175.2,286046993.2,N
1455447195.0,286046991.9,N
1455447195.9,286046991.9,N
1455447215.8,286046992.3,N
1455447235.6,286046995.3,N
1455447255.4,286046996.0,N
1455447275.3,286046994.3,N
1455447295.1,286046990.5,N
1455447315.8,286046988.6,N
1455447335.7,286046989.6,N
1455447355.5,286046989.5,N
1455447375.3,286046991.1,N
1455447395.2,286046989.7,N
1455447415.9,286046989.8,N
1455447435.7,286046989.0,N
1455447455.6,286046993.4,N
1455447475.4,286046999.6,N
1455447495.2,286046995.7,N
1455447515.0,286046996.2,N
1455447516.0,286046996.2,N
1455447535.8,286046995.2,N
1455447555.6,286046997.4,N
1455447575.4,286046994.9,N
1455447595.3,286046997.0,N
1455444015.1,286047015.0,P
1455444016.0,286047015.0,Y
1455444035.8,286047002.9,P
1455444055.7,286047003.1,N
1455444075.5,286047005.2,N
1455444095.3,286047005.7,N
1455444115.1,286047002.9,N
1455444135.9,286047005.9,N
1455444155.7,286047006.2,N
1455444175.6,286047010.6,Y
1455444195.4,286047002.9,P
1455444215.2,286047003.7,N
1455444235.0,286047002.9,N
1455444235.9,286047002.9,N
1455444255.8,286047003.1,Y
1455444275.6,286047001.9,P
1455444295.4,286046999.9,N
1455444315.3,286047002.3,N
1455444335.1,286047001.9,N
1455444355.8,286047001.0,N
1455444375.7,286047002.0,N
1455444395.5,286046998.5,N
1455444415.3,286046996.9,N
1455444435.2,286046996.4,N
1455444455.9,286046994.7,N
1455444475.7,286046993.0,N
1455444495.6,286046991.1,N
1455444515.4,286046990.7,N
1455444535.2,286046993.1,N
1455444555.1,286046991.6,N
1455444556.0,286046991.6,N
1455444575.8,286046993.2,N
1455444595.6,286046992.3,N
1455444615.4,286046990.2,N
1455444635.3,286046988.5,N
1455444655.1,286046991.0,N
1455444675.8,286046987.0,N
1455444695.7,286046988.0,N
1455444715.5,286046991.6,N
1455444735.3,286046991.2,N
1455444755.2,286046990.1,N
1455444775.9,286046990.5,N
1455444795.7,286046993.1,N
1455444815.6,286046992.1,N
1455444835.4,286046991.7,N
1455444855.2,286046991.3,N
1455444875.1,286046986.2,Y
1455444876.0,286046986.2,P
1455444895.8,286046995.9,N
1455444915.6,286046998.8,N
1455444935.5,286047001.5,N
1455444955.3,286047005.0,N
1455444975.1,286047007.6,N
1455444995.9,286047006.6,N
1455445015.7,286047008.8,N
1455445035.5,286047007.9,N
1455445055.3,286047008.4,N
1455445075.2,286047009.1,N
1455445095.0,286047009.5,N
1455445095.9,286047009.5,N
1455445115.7,286047013.9,N
1455445135.6,286047012.4,N
1455445155.4,286047013.1,N
1455445175.2,286047014.9,N
1455445195.1,286047012.8,N
1455445196.0,286047012.8,N
1455445215.8,286047016.9,N
1455445235.6,286047017.5,N
1455445255.5,286047019.3,N
1455445275.3,286047019.3,N
1455445295.1,286047024.9,Y
1455445315.9,286047014.5,P
1455445335.7,286047017.2,P
1455445355.5,286047013.9,P
1455445375.4,286047012.0,Y
1455445395.2,286046997.3,P
1455445415.0,286046997.9,N
1455445415.9,286046997.9,N
1455445435.8,286046997.6,N
1455445455.6,286046994.9,N
1455445475.4,286046995.3,N
1455445495.3,286046999.3,N
1455445515.1,286046995.0,N
1455445516.0,286046995.0,N
1455445535.8,286046993.4,N
1455445555.6,286046997.7,N
1455445575.5,286046995.4,N
1455445595.3,286046994.2,N
1455445615.1,286046993.5,N
1455445635.9,286046996.0,N
1455445655.7,286046994.3,N
1455445675.5,286046992.6,N
1455445695.4,286046994.8,N
1455445715.2,286046991.1,N
1455445735.0,286046990.9,N
1455445735.9,286046990.9,N
1455445755.8,286046992.5,N
1455445775.6,286046994.1,N
1455445795.4,286046994.5,N
1455445815.3,286046995.6,N
1455445835.1,286046994.4,N
1455445836.0,286046994.4,N
1455445855.8,286046988.7,N
1455445875.7,286046991.6,N
1455445895.5,286046987.0,Y
1455445915.3,286046992.0,P
1455445935.2,286046993.3,P
1455445955.9,286046992.6,P
1455445975.7,286046990.3,Y
1455445995.6,286046996.8,P
1455446015.4,286046998.3,N
1455446035.2,286046998.6,N
1455446055.1,286046996.8,N
1455446056.0,286046996.8,N
1455446075.8,286046998.0,N
1455446095.6,286046992.2,Y
1455446115.5,286046993.3,P
1455446135.3,286046996.3,N
1455446155.1,286046995.0,P
1455446175.9,286046995.9,N
1455446195.7,286046996.5,N
1455446215.5,286046997.2,N
1455446235.4,286046995.5,Y
1455446255.2,286046997.0,P
1455446275.0,286046995.4,P
1455446275.9,286046995.4,P
1455446295.8,286046991.7,Y
1455446315.6,286046997.6,P
1455446335.4,286046993.9,P
1455446355.3,286046990.2,P
1455446375.1,286046990.9,Y
1455446376.0,286046990.9,P
1455446395.8,286046996.8,N
1455446415.7,286046995.3,N
1455446435.5,286046996.2,N
1455446455.3,286046997.7,N
1455446475.1,286046995.7,N
1455446495.9,286046993.3,Y
1455446515.7,286046999.0,P
1455446535.6,286046995.5,N
1455446555.4,286046997.4,N
1455446575.2,286046998.3,N
1455446595.0,286046999.1,N
1455446595.9,286046999.1,N
1455446615.8,286046997.8,N
1455446635.6,286046996.2,N
1455446655.4,286046994.1,Y
1455446675.3,286046997.5,P
1455446695.1,286046999.1,P
1455446715.8,286047000.8,N
1455446735.7,286047003.3,N
1455446755.5,286047009.0,Y
1455446775.3,286047014.5,P
1455446795.2,286047017.9,N
1455446815.0,286047022.8,N
1455446815.9,286047022.8,N
1455446835.7,286047026.5,Y
1455446855.6,286047018.8,P
1455446875.4,286047018.0,P
1455446895.2,286047018.1,P
1455446915.1,286047019.6,Y
1455446916.0,286047019.6,P
1455446935.8,286047005.1,P
1455446955.6,286047004.9,N
1455446975.5,286047008.6,N
1455446995.3,286047009.9,N
1455447015.1,286047013.7,N
1455447035.9,286047016.9,Y
1455447055.7,286047001.4,P
1455447075.5,286047000.0,N
1455447095.4,286047002.3,N
1455447115.2,286047000.8,N
1455447135.0,286046998.3,N
1455447135.9,286046998.3,N
1455447155.8,286047001.0,N
1455447175.6,286046998.3,N
1455447195.4,286046999.3,N
1455447215.3,286046997.2,N
1455447235.1,286046995.3,N
1455447236.0,286046995.3,N
1455447255.8,286046992.9,N
1455447275.7,286046994.3,N
1455447295.5,286046994.4,N
1455447315.3,286046987.2,Y
1455447335.2,286046989.9,P
1455447355.9,286046988.0,N
1455447375.7,286046985.7,P
1455447395.5,286046985.4,N
1455447415.4,286046989.1,N
1455447435.2,286046991.3,N
1455447455.0,286046993.2,N
1455447455.9,286046993.2,N
1455447475.8,286046987.6,Y
1455447495.6,286046997.9,P
1455447515.4,286046997.9,N
1455447535.3,286046996.9,N
1455447555.1,286046994.9,N
1455447575.8,286046997.8,N
1455447595.7,286046993.3,N
