#timestamp,LO_Frequency,Hit,StdDev 
1634148015.4,286047001.4,N
1634148035.3,286047004.3,Y
1634148055.1,286047000.0,P
1634148075.9,286046999.7,N
1634148095.7,286047002.2,N
1634148115.5,286046999.7,N
1634148135.4,286047002.5,N
1634148155.2,286047000.0,N
1634148175.1,286047002.8,N
1634148176.0,286047002.8,N
1634148195.8,286047002.1,N
1634148215.6,286047001.6,N
1634148235.5,286047003.5,N
1634148255.3,286047004.1,Y
1634148275.2,286047001.9,P
1634148295.9,286047001.7,P
1634148315.7,286047001.4,P
1634148335.6,286047004.2,Y
1634148355.4,286047002.8,P
1634148375.2,286047002.8,P
1634148395.1,286047002.0,P
1634148396.0,286047002.0,Y
1634148415.8,286046998.1,P
1634148435.7,286046998.1,N
1634148455.5,286047001.1,N
1634148475.3,286046999.0,N
1634148495.2,286046996.9,N
1634148515.0,286046999.3,N
1634148515.9,286046999.3,N
1634148535.8,286046998.6,N
1634148555.6,286047000.6,N
1634148575.4,286047000.8,N
1634148595.3,286047000.8,N
1634148615.1,286046998.7,N
1634148635.9,286047001.0,N
1634148655.7,286047000.3,N
1634148675.5,286047002.4,N
1634148695.4,286047000.6,N
1634148715.2,286047000.6,N
1634148735.1,286047001.0,N
1634148736.0,286047001.0,N
1634148755.8,286046998.2,N
1634148775.6,286047000.4,N
1634148795.5,286047000.6,N
1634148815.3,286047000.2,N
1634148835.1,286047000.0,N
1634148855.9,286047002.6,N
1634148875.7,286047002.6,N
1634148895.6,286047002.1,N
1634148915.4,286047001.8,N
1634148935.2,286047000.8,N
1634148955.1,286047000.9,N
1634148956.0,286047000.9,N
1634148975.8,286047000.6,N
1634148995.6,286046999.8,N
1634149015.5,286046999.7,N
1634149035.3,286047002.3,N
1634149055.2,286047002.8,N
1634149075.9,286047000.5,N
1634149095.7,286047000.0,N
1634149115.6,286047001.7,N
1634149135.4,286047003.9,Y
1634149155.2,286047001.1,P
1634149175.1,286046998.5,P
1634149176.0,286046998.5,N
1634149195.8,286047000.2,N
1634149215.7,286047001.9,N
1634149235.5,286047001.9,N
1634149255.3,286047002.7,N
1634149275.2,286047000.1,N
1634149295.0,286047002.6,N
1634149295.9,286047002.6,N
1634149315.8,286047004.4,N
1634149335.6,286047004.0,N
1634149355.4,286047002.8,N
1634149375.3,286047001.9,N
1634149395.1,286047002.7,N
1634149415.8,286047000.0,N
1634149435.7,286047000.0,N
1634149455.5,286047002.8,N
1634149475.4,286046998.1,N
1634149495.2,286046998.4,N
1634149515.0,286046998.3,N
1634149515.9,286046998.3,N
1634149535.8,286046998.7,N
1634149555.6,286046999.5,N
1634149575.4,286046999.4,N
1634149595.3,286046999.4,N
1634149615.1,286046999.5,N
1634149635.9,286046997.0,N
1634149655.7,286046999.6,N
1634149675.5,286046997.8,N
1634149695.4,286046996.7,N
1634149715.2,286046996.8,N
1634149735.0,286046997.6,N
1634149736.0,286046997.6,N
1634149755.8,286046997.4,N
1634149775.6,286046994.9,N
1634149795.5,286046997.4,N
1634149815.3,286046995.4,N
1634149835.1,286046995.7,N
1634149855.9,286046995.1,N
1634149875.7,286046996.0,N
1634149895.6,286046993.5,N
1634149915.4,286046996.4,N
1634149935.2,286046996.3,N
1634149955.1,286046995.0,N
1634149956.0,286046995.0,N
1634149975.8,286046995.7,N
1634149995.6,286046995.1,N
1634150015.5,286046995.1,N
1634150035.3,286046995.7,N
1634150055.2,286046995.9,N
1634150075.9,286046993.5,Y
1634150095.7,286046998.8,P
1634150115.6,286046999.1,N
1634150135.4,286046998.9,N
1634150155.2,286047001.1,N
1634150175.1,286046998.8,N
1634150176.0,286046998.8,N
1634150195.8,286046998.8,N
1634150215.7,286046999.1,N
1634150235.5,286046999.4,N
1634150255.3,286046996.7,Y
1634150275.2,286046998.4,P
1634150295.0,286046998.6,P
1634150295.9,286046998.6,P
1634150315.8,286047001.1,Y
1634150335.6,286047000.8,P
1634150355.4,286047000.9,N
1634150375.3,286046999.0,N
1634150395.1,286047000.5,N
1634150415.8,286047000.3,N
1634150435.7,286046998.1,N
1634150455.5,286047000.3,N
1634150475.4,286047000.1,N
1634150495.2,286047002.6,N
1634150515.0,286047000.8,N
1634150515.9,286047000.8,N
1634150535.8,286046998.9,N
1634150555.6,286046998.5,N
1634150575.4,286046999.3,N
1634150595.3,286046998.3,N
1634150615.1,286047001.2,N
1634150635.9,286047000.3,N
1634150655.7,286047001.1,N
1634150675.5,286047001.2,N
1634150695.4,286046998.3,N
1634150715.2,286047001.0,N
1634150735.0,286046998.1,N
1634150735.9,286046998.1,N
1634150755.8,286046998.3,N
1634150775.6,286046998.8,N
1634150795.5,286046998.5,N
1634150815.3,286046998.5,N
1634150835.1,286046998.2,N
1634150855.9,286046999.5,N
1634150875.7,286046999.0,N
1634150895.5,286046999.0,N
1634150915.4,286046999.4,N
1634150935.2,286046998.6,N
1634150955.1,286046999.3,N
1634150956.0,286046999.3,N
1634150975.8,286046996.5,N
1634150995.6,286046996.6,N
1634151015.5,286046997.1,N
1634151035.3,286046997.0,N
1634151055.1,286046999.6,N
1634151075.9,286046997.3,N
1634151095.7,286046997.0,N
1634151115.6,286046999.3,N
1634151135.4,286046999.2,N
1634151155.2,286046995.5,Y
1634151175.1,286046997.8,P
1634151176.0,286046997.8,P
1634151195.8,286046999.4,N
1634151215.7,286046997.2,Y
1634151235.5,286046998.3,P
1634151255.3,286046998.9,P
1634151275.2,286046998.6,P
1634151295.0,286046999.4,N
1634151295.9,286046999.4,N
1634151315.7,286046996.6,Y
1634151335.6,286046999.2,P
1634151355.4,286046997.0,P
1634151375.3,286046999.0,N
1634151395.1,286046998.3,N
1634151396.0,286046998.3,N
1634151415.8,286046999.1,N
1634151435.7,286046999.1,N
1634151455.5,286046996.9,Y
1634151475.4,286046999.4,P
1634151495.2,286046999.5,N
1634151515.0,286046999.2,N
1634151515.9,286046999.2,N
1634151535.8,286047001.2,Y
1634151555.6,286046999.8,P
1634151575.5,286047000.6,N
1634151595.3,286047000.3,N
