#timestamp,LO_Frequency,Hit,StdDev 
1630530015.3,286046998.6,N
1630530035.1,286046998.5,N
1630530055.9,286046998.8,N
1630530075.7,286047000.7,N
1630530095.5,286047002.7,N
1630530115.4,286047000.2,N
1630530135.2,286047000.9,N
1630530155.1,286047000.7,N
1630530156.0,286047000.7,N
1630530175.8,286047000.7,N
1630530195.6,286047001.2,N
1630530215.5,286046998.1,N
1630530235.3,286046999.9,N
1630530255.1,286046998.3,N
1630530275.9,286047001.1,N
1630530295.7,286047000.8,N
1630530315.6,286047000.6,N
1630530335.4,286047000.2,N
1630530355.2,286047000.5,N
1630530375.1,286047000.9,N
1630530376.0,286047000.9,N
1630530395.8,286047000.5,N
1630530415.6,286047000.3,N
1630530435.5,286047002.5,N
1630530455.3,286047000.2,N
1630530475.2,286047002.4,N
1630530495.9,286047002.5,N
1630530515.7,286047002.3,N
1630530535.6,286047002.8,N
1630530555.4,286046999.8,N
1630530575.2,286047001.6,N
1630530595.1,286047002.1,N
1630530596.0,286047002.1,N
1630530615.8,286047002.0,N
1630530635.7,286047002.7,N
1630530655.5,286047000.4,N
1630530675.3,286046999.9,N
1630530695.2,286047000.5,N
1630530715.0,286047000.7,N
1630530715.9,286047000.7,N
1630530735.8,286047001.2,N
1630530755.6,286047000.6,N
1630530775.4,286046999.7,N
1630530795.3,286047002.1,N
1630530815.1,286047004.3,Y
1630530835.9,286047004.3,P
1630530855.7,286047002.7,N
1630530875.5,286047001.6,N
1630530895.4,286047004.1,Y
1630530915.2,286046999.9,P
1630530935.0,286047001.0,N
1630530936.0,286047001.0,N
1630530955.8,286046998.3,N
1630530975.6,286046998.3,N
1630530995.5,286046998.5,N
1630531015.3,286046998.6,N
1630531035.1,286046998.9,N
1630531055.9,286046998.5,N
1630531075.7,286046998.4,N
1630531095.6,286046998.8,N
1630531115.4,286046999.6,N
1630531135.2,286046997.1,N
1630531155.1,286046996.5,N
1630531156.0,286046996.5,N
1630531175.8,286046996.8,N
1630531195.6,286046996.9,N
1630531215.5,286046996.9,N
1630531235.3,286046997.9,N
1630531255.2,286046996.6,N
1630531275.9,286046997.1,N
1630531295.7,286046999.4,N
1630531315.6,286046999.6,N
1630531335.4,286046999.1,N
1630531355.2,286046999.0,N
1630531375.1,286046998.1,N
1630531376.0,286046998.1,N
1630531395.8,286046999.8,N
1630531415.7,286047002.8,N
1630531435.5,286047000.3,N
1630531455.3,286046998.2,N
1630531475.2,286047001.2,N
1630531495.0,286047000.8,N
1630531495.9,286047000.8,N
1630531515.8,286047000.6,N
1630531535.6,286046998.4,N
1630531555.4,286046998.1,N
1630531575.3,286047002.7,N
1630531595.1,286047000.3,N
1630531615.8,286046999.7,N
1630531635.7,286047000.4,N
1630531655.5,286046998.6,N
1630531675.4,286047001.2,N
1630531695.2,286047000.7,N
1630531715.0,286046999.5,N
1630531715.9,286046999.5,N
1630531735.8,286046996.6,N
1630531755.6,286046996.9,N
1630531775.5,286046997.1,N
1630531795.3,286046996.9,N
1630531815.1,286046999.6,N
1630531835.9,286046999.0,N
1630531855.7,286046999.6,N
1630531875.5,286046999.2,N
1630531895.4,286046998.9,N
1630531915.2,286046999.4,N
1630531935.1,286046998.4,N
1630531936.0,286046998.4,N
1630531955.8,286046999.6,N
1630531975.6,286046996.6,N
1630531995.5,286046999.5,N
1630532015.3,286046997.3,N
1630532035.1,286046997.3,N
1630532055.9,286046996.9,N
1630532075.7,286046994.9,Y
1630532095.6,286046998.1,P
1630532115.4,286047000.0,N
1630532135.2,286047000.4,N
1630532155.1,286047002.4,N
1630532156.0,286047002.4,N
1630532175.8,286047002.2,N
1630532195.7,286047002.1,N
1630532215.5,286047000.3,N
1630532235.3,286047000.6,N
1630532255.2,286047002.8,N
1630532275.0,286047000.3,N
1630532275.9,286047000.3,N
1630532295.7,286047000.4,N
1630532315.6,286047002.8,N
1630532335.4,286046999.8,N
1630532355.3,286047002.6,N
1630532375.1,286047002.7,N
1630532395.8,286047000.9,N
1630532415.7,286047000.5,N
1630532435.5,286047000.1,N
1630532455.3,286047000.1,N
1630532475.2,286047000.2,N
1630532495.0,286047000.7,N
1630532495.9,286047000.7,N
1630532515.8,286047000.5,N
1630532535.6,286046998.1,N
1630532555.4,286046998.7,N
1630532575.3,286046998.6,N
1630532595.1,286046998.8,N
1630532615.9,286046998.6,N
1630532635.7,286046998.6,N
1630532655.9,286046999.8,N
1630532675.7,286047002.3,N
1630532695.6,286047000.1,N
1630532715.4,286047000.1,N
1630532735.2,286046999.9,N
1630532755.1,286047000.0,N
1630532756.0,286047000.0,N
1630532775.8,286047002.1,N
1630532795.7,286047002.1,N
1630532815.5,286047001.7,N
1630532835.3,286047004.3,Y
1630532855.2,286047001.4,P
1630532875.0,286047002.0,P
1630532875.9,286047002.0,N
1630532895.8,286047002.6,Y
1630532915.6,286047000.2,P
1630532935.4,286047002.6,P
1630532955.3,286047000.4,N
1630532975.1,286047002.8,N
1630532995.9,286046999.7,N
1630533015.7,286047002.4,N
1630533035.5,286047002.5,N
1630533055.4,286047001.4,N
1630533075.2,286047004.1,Y
1630533095.0,286046999.7,P
1630533095.9,286046999.7,N
1630533115.8,286047002.6,P
1630533135.6,286047004.4,Y
1630533155.5,286047002.8,P
1630533175.3,286047002.5,N
1630533195.1,286047000.2,N
1630533215.9,286047002.8,N
1630533235.7,286047002.6,N
1630533255.5,286047001.5,N
1630533275.4,286047002.1,N
1630533295.2,286047002.1,N
1630533315.1,286047002.3,N
1630533316.0,286047002.3,N
1630533335.8,286047000.1,N
1630533355.6,286047001.0,N
1630533375.5,286046998.9,N
1630533395.3,286046998.2,N
1630533415.1,286047000.7,N
1630533435.9,286046999.7,N
1630533455.7,286047002.7,N
1630533475.6,286047000.0,N
1630533495.4,286047002.5,N
1630533515.2,286046999.8,N
1630533535.1,286046999.8,N
1630533536.0,286046999.8,N
1630533555.8,286047000.9,N
1630533575.6,286046998.1,N
1630533595.5,286046998.2,N
