#timestamp,LO_Frequency,Hit,StdDev 
1591632015.7,286046989.1,N
1591632035.6,286046985.8,N
1591632055.4,286046991.1,N
1591632075.2,286046988.8,N
1591632095.1,286046983.8,N
1591632096.0,286046983.8,N
1591632115.8,286046990.0,N
1591632135.6,286046992.1,N
1591632155.5,286046994.2,N
1591632175.3,286046995.6,N
1591632195.2,286046995.2,N
1591632215.9,286046997.1,N
1591632235.7,286047001.1,N
1591632255.6,286046998.3,N
1591632275.4,286046999.7,N
1591632295.2,286047002.1,N
1591632315.1,286047002.5,N
1591632316.0,286047002.5,N
1591632335.8,286047000.1,N
1591632355.7,286047001.3,N
1591632375.5,286046999.0,N
1591632395.3,286046997.5,N
1591632415.2,286046998.4,N
1591632435.0,286046999.0,N
1591632435.9,286046999.0,N
1591632455.8,286046999.4,N
1591632475.6,286046998.6,N
1591632495.4,286046998.8,N
1591632515.3,286046999.1,N
1591632535.1,286047002.3,N
1591632555.8,286046999.9,N
1591632575.7,286047000.0,N
1591632595.5,286047005.1,N
1591632615.4,286047003.2,N
1591632635.2,286047002.2,N
1591632655.0,286047004.2,N
1591632655.9,286047004.2,N
1591632675.8,286047005.7,N
1591632695.6,286047002.7,N
1591632715.4,286047004.0,N
1591632735.3,286047006.0,N
1591632755.1,286047003.6,N
1591632775.9,286047005.8,N
1591632795.7,286047005.6,N
1591632815.5,286047004.1,N
1591632835.4,286046998.5,N
1591632855.2,286047000.9,N
1591632875.1,286047001.5,N
1591632876.0,286047001.5,N
1591632895.8,286047007.0,N
1591632915.6,286047007.7,N
1591632935.5,286047008.2,N
1591632955.3,286047008.0,N
1591632975.2,286047010.8,Y
1591632995.9,286047007.0,P
1591633015.7,286047002.9,N
1591633035.6,286047005.9,P
1591633055.4,286047007.0,Y
1591633075.3,286047002.5,P
1591633095.1,286047002.1,N
1591633096.0,286047002.1,N
1591633115.8,286047005.8,Y
1591633135.7,286047001.3,P
1591633155.5,286047005.4,P
1591633175.4,286047003.2,N
1591633195.2,286047002.4,N
1591633215.0,286047002.5,N
1591633215.9,286047002.5,N
1591633235.8,286047002.9,N
1591633255.6,286047006.2,Y
1591633275.4,286047001.5,P
1591633295.3,286047001.7,N
1591633315.1,286047001.3,N
1591633335.9,286047000.0,N
1591633355.7,286046998.4,N
1591633375.5,286046999.3,N
1591633395.4,286046998.8,N
1591633415.2,286046996.6,N
1591633435.0,286046993.7,Y
1591633435.9,286046993.7,P
1591633455.8,286046996.4,N
1591633475.6,286046993.7,N
1591633495.5,286046994.9,N
1591633515.3,286046996.8,N
1591633535.1,286046996.9,N
1591633555.9,286046999.3,N
1591633575.7,286046998.7,N
1591633595.6,286046998.5,N
1591633615.4,286046998.7,N
1591633635.2,286046998.1,N
1591633655.1,286047001.3,N
1591633656.0,286047001.3,N
1591633675.8,286047004.8,N
1591633695.6,286047005.7,N
1591633715.5,286047002.9,N
1591633735.3,286047003.1,N
1591633755.1,286047002.2,N
1591633775.9,286047001.7,N
1591633795.7,286047004.2,N
1591633815.6,286047000.3,N
1591633835.4,286046999.0,N
1591633855.2,286047000.2,N
1591633875.1,286047004.2,N
1591633876.0,286047004.2,N
1591633895.8,286047001.4,N
1591633915.7,286047004.2,N
1591633935.5,286047005.6,N
1591633955.4,286047007.6,N
1591633975.2,286047005.5,N
1591633995.0,286047005.6,N
1591633995.9,286047005.6,N
1591634015.8,286047003.2,N
1591634035.6,286047003.7,N
1591634055.4,286047003.6,N
1591634075.3,286047006.3,N
1591634095.1,286047006.8,N
1591634115.9,286047004.8,N
1591634135.7,286047007.0,N
1591634155.5,286047006.2,N
1591634175.4,286047006.9,N
1591634195.2,286047007.5,Y
1591634215.1,286047011.9,P
1591634216.0,286047004.2,N
1591634235.8,286047004.4,N
1591634255.6,286047003.1,N
1591634275.5,286047001.7,N
1591634295.3,286047001.3,N
1591634315.1,286047002.3,N
1591634335.9,286047003.9,N
1591634355.7,286047006.0,N
1591634375.6,286047001.9,N
1591634395.4,286047001.3,N
1591634415.2,286047002.9,N
1591634435.1,286047007.0,N
1591634436.0,286047007.0,N
1591634455.8,286047005.5,N
1591634475.6,286047007.5,N
1591634495.5,286047005.2,N
1591634515.3,286047003.0,N
1591634535.2,286047005.4,N
1591634555.9,286047002.0,N
1591634575.7,286047004.2,N
1591634595.6,286047002.7,N
1591634615.4,286047001.3,N
1591634635.2,286047005.9,N
1591634655.1,286047009.0,Y
1591634656.0,286047009.0,P
1591634675.8,286046999.7,N
1591634695.7,286046999.1,N
1591634715.5,286046996.5,N
1591634735.3,286046994.6,N
1591634755.2,286046990.6,N
1591634775.0,286046988.5,N
1591634775.9,286046988.5,N
1591634795.8,286046989.4,N
1591634815.6,286046986.1,N
1591634835.4,286046986.0,N
1591634855.3,286046987.3,N
1591634875.1,286046988.9,N
1591634895.8,286046985.7,N
1591634915.7,286046985.5,N
1591634935.5,286046991.6,N
1591634955.4,286046989.0,N
1591634975.2,286046990.6,N
1591634995.0,286046991.0,N
1591634995.9,286046991.0,N
1591635015.8,286046994.2,N
1591635035.6,286046997.9,N
1591635055.4,286046997.3,N
1591635075.3,286046999.6,N
1591635095.1,286046998.0,N
1591635115.9,286046997.8,N
1591635135.7,286047000.5,N
1591635155.5,286047003.2,N
1591635175.4,286047004.8,N
1591635195.2,286047004.9,N
1591635215.0,286047005.4,N
1591635216.0,286047005.4,N
1591635235.8,286047007.4,N
1591635255.6,286047006.8,N
1591635275.5,286047009.2,N
1591635295.3,286047008.4,N
1591635315.1,286047010.3,N
1591635335.9,286047009.3,N
1591635355.7,286047012.1,N
1591635375.6,286047009.4,N
1591635395.4,286047010.8,N
1591635415.2,286047009.1,N
1591635435.1,286047007.7,N
1591635436.0,286047007.7,N
1591635455.8,286047008.3,N
1591635475.6,286047009.0,N
1591635495.5,286047006.2,N
1591635515.3,286047009.0,N
1591635535.2,286047008.9,N
1591635555.9,286047011.9,N
1591635575.7,286047004.4,N
1591635595.6,286047005.2,N
