#timestamp,LO_Frequency,Hit,StdDev 
1562364015.8,286047002.6,N
1562364035.6,286047007.1,N
1562364055.5,286047010.2,N
1562364075.3,286047007.4,N
1562364095.1,286047007.1,N
1562364115.9,286047006.5,N
1562364135.7,286047005.7,N
1562364155.6,286047003.9,N
1562364175.4,286047003.1,N
1562364195.2,286047006.0,N
1562364215.1,286047004.9,N
1562364216.0,286047004.9,N
1562364235.8,286047007.6,N
1562364255.7,286047003.0,N
1562364275.5,286047007.2,N
1562364295.3,286047007.8,N
1562364315.2,286047009.4,Y
1562364335.0,286047004.7,P
1562364335.9,286047004.7,P
1562364355.7,286047005.1,P
1562364375.6,286047005.7,Y
1562364395.4,286046999.9,P
1562364415.3,286047001.7,N
1562364435.1,286047005.4,N
1562364436.0,286047005.4,N
1562364455.8,286047008.4,Y
1562364475.7,286047006.8,P
1562364495.5,286047007.0,P
1562364515.4,286047006.6,P
1562364535.2,286047009.4,Y
1562364555.0,286047001.4,P
1562364555.9,286047001.4,N
1562364575.8,286047002.1,N
1562364595.6,286047007.2,Y
1562364615.5,286047000.4,P
1562364635.3,286046996.8,N
1562364655.1,286046997.3,N
1562364675.9,286047002.0,N
1562364695.7,286047003.6,N
1562364715.5,286047005.8,N
1562364735.4,286047006.0,N
1562364755.2,286047003.4,N
1562364775.1,286047007.6,N
1562364776.0,286047007.6,N
1562364795.8,286047004.5,N
1562364815.6,286047008.2,N
1562364835.5,286047010.1,N
1562364855.3,286047010.0,N
1562364875.2,286047011.4,N
1562364895.9,286047013.6,Y
1562364915.7,286047006.3,P
1562364935.6,286047006.1,P
1562364955.4,286047008.3,P
1562364975.3,286047008.0,Y
1562364995.1,286046999.9,P
1562365015.8,286047003.6,N
1562365035.7,286047006.3,N
1562365055.5,286047004.7,N
1562365075.4,286047006.2,N
1562365095.2,286047010.8,Y
1562365115.0,286046998.1,P
1562365115.9,286046998.1,N
1562365135.8,286046997.0,N
1562365155.6,286046997.1,N
1562365175.4,286047000.0,N
1562365195.3,286046998.5,N
1562365215.1,286047001.1,N
1562365235.9,286047002.2,N
1562365255.7,286047003.8,N
1562365275.5,286047003.8,N
1562365295.4,286047003.8,N
1562365315.2,286047005.0,N
1562365335.0,286047004.6,N
1562365335.9,286047004.6,N
1562365355.8,286047003.3,N
1562365375.6,286047004.9,N
1562365395.5,286047008.6,N
1562365415.3,286047008.4,N
1562365435.1,286047007.8,N
1562365455.9,286047009.1,N
1562365475.7,286047009.1,N
1562365495.5,286047006.6,N
1562365515.4,286047007.9,N
1562365535.2,286047006.6,N
1562365555.1,286047006.3,N
1562365556.0,286047006.3,N
1562365575.8,286047005.7,N
1562365595.6,286047003.2,N
1562365615.5,286047002.9,N
1562365635.3,286047002.9,N
1562365655.1,286047012.2,Y
1562365675.9,286047005.2,P
1562365695.7,286047003.0,P
1562365715.6,286047003.9,P
1562365735.4,286047005.9,Y
1562365755.2,286047004.4,P
1562365775.1,286047008.9,P
1562365776.0,286047008.9,P
1562365795.8,286047008.9,Y
1562365815.7,286047002.5,P
1562365835.5,286046999.7,N
1562365855.3,286047002.2,N
1562365875.2,286047001.8,N
1562365895.0,286047003.8,N
1562365895.9,286047003.8,N
1562365915.7,286047000.3,N
1562365935.6,286046999.0,N
1562365955.4,286046998.3,N
1562365975.3,286046998.4,N
1562365995.1,286047001.0,N
1562365996.0,286047001.0,N
1562366015.8,286047002.3,N
1562366035.7,286047001.8,N
1562366055.5,286047001.6,N
1562366075.3,286046999.7,N
1562366095.2,286047004.3,N
1562366115.0,286047007.0,Y
1562366115.9,286047007.0,P
1562366135.8,286047008.3,P
1562366155.6,286047008.6,N
1562366175.4,286047010.5,Y
1562366195.3,286047005.8,P
1562366215.1,286047004.0,P
1562366235.9,286047000.6,N
1562366255.7,286047000.8,N
1562366275.5,286047001.2,N
1562366295.4,286047000.1,N
1562366315.2,286047005.6,N
1562366335.0,286047006.9,N
1562366335.9,286047006.9,N
1562366355.8,286047010.3,Y
1562366375.6,286047005.2,P
1562366395.5,286047008.0,P
1562366415.3,286047010.1,P
1562366435.1,286047013.0,Y
1562366455.9,286047008.3,P
1562366475.7,286047007.9,P
1562366495.6,286047012.1,P
1562366515.4,286047012.0,Y
1562366535.2,286047003.8,P
1562366555.1,286047000.2,N
1562366556.0,286047000.2,N
1562366575.8,286047007.2,N
1562366595.6,286047002.1,N
1562366615.5,286047001.8,N
1562366635.3,286047005.5,N
1562366655.2,286047006.4,N
1562366675.9,286047006.1,N
1562366695.7,286047007.7,N
1562366715.6,286047011.5,Y
1562366735.4,286047008.3,P
1562366755.2,286047009.2,P
1562366775.1,286047007.9,P
1562366776.0,286047007.9,Y
1562366795.8,286046998.4,P
1562366815.7,286047001.1,N
1562366835.5,286046997.5,N
1562366855.3,286046994.9,N
1562366875.2,286046996.8,N
1562366895.0,286046997.3,N
1562366895.9,286046997.3,N
1562366915.8,286046998.1,N
1562366935.6,286046997.0,N
1562366955.4,286046995.1,N
1562366975.3,286046998.9,N
1562366995.1,286046998.7,N
1562367015.8,286047001.3,N
1562367035.7,286046999.8,N
1562367055.5,286047000.2,N
1562367075.4,286047000.2,N
1562367095.2,286047002.4,N
1562367115.0,286046999.8,N
1562367115.9,286046999.8,N
1562367135.8,286047003.4,N
1562367155.6,286047005.9,N
1562367175.5,286047004.3,N
1562367195.3,286047004.8,N
1562367215.1,286047007.4,N
1562367235.9,286047008.2,N
1562367255.7,286047010.6,N
1562367275.5,286047007.7,N
1562367295.4,286047009.1,N
1562367315.2,286047006.7,N
1562367335.1,286047005.4,N
1562367336.0,286047005.4,N
1562367355.8,286047003.4,N
1562367375.6,286047005.6,N
1562367395.5,286047006.8,N
1562367415.3,286047007.6,N
1562367435.2,286047005.1,N
1562367455.9,286047006.8,N
1562367475.7,286047006.5,N
1562367495.6,286047009.7,N
1562367515.4,286047012.2,Y
1562367535.2,286047010.7,P
1562367555.1,286047009.4,N
1562367556.0,286047009.4,P
1562367575.8,286047010.0,Y
1562367595.7,286047000.6,P
