#timestamp,LO_Frequency,Hit,StdDev 
1667257215.1,286047004.1,N
1667257235.9,286047004.2,N
1667257255.7,286047006.0,Y
1667257275.5,286047000.1,P
1667257295.4,286047002.8,P
1667257315.2,286047001.0,N
1667257335.1,286047000.5,N
1667257336.0,286047000.5,N
1667257355.8,286047000.6,N
1667257375.6,286046998.1,N
1667257395.5,286046999.4,N
1667257415.3,286046999.3,N
1667257435.1,286046996.5,N
1667257455.9,286046996.6,N
1667257475.7,286046999.3,N
1667257495.6,286046999.6,N
1667257515.4,286046996.8,N
1667257535.2,286046999.0,N
1667257555.1,286046999.1,N
1667257556.0,286046999.1,N
1667257575.8,286046999.9,N
1667257595.6,286047002.5,N
1667257615.5,286047000.7,N
1667257635.3,286047002.8,N
1667257655.2,286047002.8,N
1667257675.9,286047002.6,N
1667257695.7,286047002.3,N
1667257715.6,286047001.3,N
1667257735.4,286047003.2,N
1667257755.2,286047005.9,Y
1667257775.1,286047002.9,P
1667257776.0,286047002.9,N
1667257795.8,286047004.2,P
1667257815.7,286047001.6,N
1667257835.5,286047002.6,N
1667257855.3,286047000.5,N
1667257875.2,286046999.8,N
1667257895.0,286047002.3,N
1667257895.9,286047002.3,N
1667257915.7,286047002.2,N
1667257935.6,286047002.8,N
1667257955.4,286047000.0,N
1667257975.3,286047000.9,N
1667257995.2,286046999.2,N
1667258015.1,286047001.0,N
1667258016.0,286047001.0,N
1667258035.8,286047002.7,N
1667258055.6,286047002.7,N
1667258075.5,286047002.2,N
1667258095.3,286047001.8,N
1667258115.1,286047002.1,N
1667258135.9,286047001.5,N
1667258155.7,286047001.9,N
1667258175.6,286047002.8,N
1667258195.4,286047000.6,N
1667258215.2,286046998.5,N
1667258235.1,286046999.6,N
1667258236.0,286046999.6,N
1667258255.8,286046996.6,N
1667258275.7,286046997.8,N
1667258295.5,286046995.0,N
1667258315.3,286046996.1,N
1667258335.2,286046996.2,N
1667258355.9,286046996.4,N
1667258375.7,286046993.4,N
1667258395.6,286046995.1,N
1667258415.4,286046995.2,N
1667258435.2,286046994.9,N
1667258455.1,286046996.1,N
1667258456.0,286046996.1,N
1667258475.8,286046996.4,N
1667258495.7,286046996.0,N
1667258515.5,286046993.4,N
1667258535.3,286046996.2,N
1667258555.2,286046994.9,N
1667258575.0,286046993.5,N
1667258575.9,286046993.5,N
1667258595.8,286046993.9,N
1667258615.6,286046992.1,N
1667258635.4,286046994.2,N
1667258655.3,286046992.6,N
1667258675.1,286046993.1,N
1667258695.9,286046993.0,N
1667258715.7,286046992.8,N
1667258735.5,286046992.2,Y
1667258755.4,286046997.6,P
1667258775.2,286046995.0,P
1667258795.0,286046995.4,P
1667258796.0,286046995.4,Y
1667258815.8,286047000.9,P
1667258835.6,286047000.9,N
1667258855.5,286047000.4,N
1667258875.3,286047000.8,N
1667258895.2,286047001.1,N
1667258915.9,286046999.2,N
1667258935.7,286046997.1,N
1667258955.6,286046997.7,N
1667258975.4,286046996.8,N
1667258995.2,286046997.2,N
1667259015.1,286046996.5,N
1667259016.0,286046996.5,N
1667259035.8,286046999.2,N
1667259055.7,286046998.3,N
1667259075.5,286046998.3,N
1667259095.3,286046998.5,N
1667259115.2,286046998.4,N
1667259135.0,286046999.3,N
1667259135.9,286046999.3,N
1667259155.7,286046998.4,N
1667259175.6,286047001.2,N
1667259195.4,286047001.0,N
1667259215.3,286047000.7,N
1667259235.1,286046998.2,N
1667259236.0,286046998.2,N
1667259255.8,286047001.2,N
1667259275.7,286046998.5,N
1667259295.5,286047001.1,N
1667259315.3,286047000.7,N
1667259335.2,286047001.0,N
1667259355.0,286046998.1,N
1667259355.9,286046998.1,N
1667259375.8,286047001.1,N
1667259395.6,286046998.6,N
1667259415.4,286046998.6,N
1667259435.3,286046998.3,N
1667259455.1,286046998.9,N
1667259475.9,286046996.8,N
1667259495.7,286046999.4,N
1667259515.5,286046996.9,N
1667259535.4,286046999.1,N
1667259555.2,286046998.8,N
1667259575.1,286046999.0,N
1667259576.0,286046999.0,N
1667259595.8,286047000.8,N
1667259615.6,286046999.0,N
1667259635.5,286046999.6,N
1667259655.3,286046997.4,N
1667259675.1,286046995.1,Y
1667259695.9,286046994.9,P
1667259715.7,286046997.7,N
1667259735.6,286046997.6,N
1667259755.4,286046997.7,N
1667259775.2,286046997.3,N
1667259795.1,286046997.8,N
1667259796.0,286046997.8,N
1667259815.8,286046996.9,N
1667259835.6,286046999.4,N
1667259855.5,286046999.5,N
1667259875.3,286046997.1,N
1667259895.2,286046997.8,N
1667259915.9,286046995.5,Y
1667259935.7,286046996.5,P
1667259955.6,286046997.0,P
1667259975.4,286046999.3,N
1667259995.2,286046998.3,N
1667260015.1,286046999.3,N
1667260016.0,286046999.3,N
1667260035.8,286046998.5,N
1667260055.7,286046998.6,N
1667260075.5,286046998.3,N
1667260095.3,286047001.2,N
1667260115.2,286046998.9,N
1667260135.0,286046999.6,N
1667260135.9,286046999.6,N
1667260155.8,286046999.4,N
1667260175.6,286046999.1,N
1667260195.4,286046998.9,N
1667260215.3,286046999.4,N
1667260235.1,286046998.3,N
1667260255.8,286046998.1,N
1667260275.7,286046998.3,N
1667260295.5,286046998.5,N
1667260315.4,286046998.1,N
1667260335.2,286046998.9,N
1667260355.0,286046999.5,N
1667260355.9,286046999.5,N
1667260375.8,286046999.6,N
1667260395.6,286046998.7,N
1667260415.5,286046998.3,N
1667260435.3,286047001.1,N
1667260455.1,286046998.2,N
1667260475.9,286047000.7,N
1667260495.7,286047000.6,N
1667260515.6,286047001.0,N
1667260535.5,286047001.0,N
1667260555.4,286046998.3,N
1667260575.2,286046999.1,N
1667260595.1,286046999.0,N
1667260596.0,286046999.0,N
1667260615.8,286046998.5,N
1667260635.6,286046999.2,N
1667260655.5,286046999.4,N
1667260675.3,286046999.4,N
1667260695.1,286046999.4,N
1667260715.9,286046999.0,N
1667260735.7,286046999.3,N
1667260755.6,286046997.3,Y
1667260775.4,286046996.6,P
1667260795.2,286046996.9,N
