#timestamp,LO_Frequency,Hit,StdDev 
1543471215.7,286046995.2,Y
1543471235.6,286046999.7,P
1543471255.4,286046999.6,N
1543471275.2,286046998.6,N
1543471295.1,286046999.7,N
1543471296.0,286046999.7,N
1543471315.8,286047001.6,N
1543471335.6,286047001.9,N
1543471355.5,286047001.9,N
1543471375.3,286047005.6,Y
1543471395.2,286047003.8,P
1543471415.9,286047001.6,N
1543471435.7,286047006.0,P
1543471455.6,286047004.3,N
1543471475.4,286047007.0,Y
1543471495.2,286047005.6,P
1543471515.1,286047003.9,P
1543471516.0,286047003.9,P
1543471535.8,286047002.9,Y
1543471555.7,286046998.5,P
1543471575.5,286047000.9,N
1543471595.3,286047000.5,N
1543471615.2,286047002.0,N
1543471635.0,286047001.8,N
1543471635.9,286047001.8,N
1543471655.7,286047001.8,N
1543471675.6,286047003.0,N
1543471695.4,286047005.3,Y
1543471715.3,286047005.6,P
1543471735.1,286047004.7,N
1543471736.0,286047004.7,N
1543471755.8,286047006.0,Y
1543471775.7,286047000.5,P
1543471795.5,286046998.2,N
1543471815.4,286047001.6,N
1543471835.2,286047003.8,N
1543471855.0,286047001.9,N
1543471855.9,286047001.9,N
1543471875.8,286046998.9,N
1543471895.6,286046997.5,N
1543471915.4,286046994.6,N
1543471935.3,286046992.7,N
1543471955.1,286046992.7,N
1543471975.9,286046990.2,N
1543471995.7,286046989.3,N
1543472015.5,286046988.2,N
1543472035.4,286046986.3,N
1543472055.2,286046987.8,N
1543472075.0,286046986.9,N
1543472075.9,286046986.9,N
1543472095.8,286046988.2,N
1543472115.6,286046985.7,N
1543472135.5,286046991.2,N
1543472155.3,286046991.7,N
1543472175.1,286046993.9,N
1543472195.9,286046994.2,N
1543472215.7,286046998.0,N
1543472235.5,286046992.2,N
1543472255.4,286046989.4,N
1543472275.2,286046985.8,N
1543472295.1,286046984.7,N
1543472296.0,286046984.7,N
1543472315.8,286046985.0,N
1543472335.6,286046984.1,N
1543472355.5,286046988.1,N
1543472375.3,286046985.7,N
1543472395.1,286046988.1,N
1543472415.9,286046990.1,N
1543472435.7,286046992.8,N
1543472455.6,286046997.3,N
1543472475.4,286046997.1,N
1543472495.2,286046997.3,N
1543472515.1,286046997.4,N
1543472516.0,286046997.4,N
1543472535.8,286046995.2,N
1543472555.6,286046997.9,N
1543472575.5,286046995.7,N
1543472595.3,286046996.4,N
1543472615.2,286046991.4,N
1543472635.9,286046988.4,N
1543472655.7,286046983.8,Y
1543472675.6,286046992.7,P
1543472695.4,286046992.5,P
1543472715.2,286046992.8,P
1543472735.1,286046994.7,Y
1543472736.0,286046994.7,P
1543472755.8,286047003.0,N
1543472775.7,286047007.5,N
1543472795.5,286047007.1,N
1543472815.3,286047007.7,N
1543472835.2,286047011.9,N
1543472855.0,286047012.8,N
1543472855.9,286047012.8,N
1543472875.8,286047010.9,N
1543472895.6,286047014.4,N
1543472915.4,286047014.1,N
1543472935.3,286047015.0,N
1543472955.1,286047011.0,N
1543472975.8,286047009.4,N
1543472995.7,286047008.1,N
1543473015.5,286047010.6,N
1543473035.4,286047011.9,N
1543473055.2,286047010.0,N
1543473075.0,286047009.3,N
1543473075.9,286047009.3,N
1543473095.8,286047011.4,N
1543473115.6,286047010.9,N
1543473135.4,286047012.4,N
1543473155.3,286047010.1,N
1543473175.1,286047009.6,N
1543473195.9,286047011.1,N
1543473215.7,286047009.7,N
1543473235.5,286047010.6,N
1543473255.4,286047008.0,N
1543473275.2,286047012.4,N
1543473295.0,286047011.2,Y
1543473295.9,286047011.2,P
1543473315.8,286046999.9,N
1543473335.6,286047000.2,N
1543473355.5,286046999.7,N
1543473375.3,286047000.3,N
1543473395.1,286047002.5,N
1543473415.9,286047001.3,N
1543473435.7,286047005.1,N
1543473455.5,286047006.6,N
1543473475.4,286047007.7,N
1543473495.2,286047008.4,N
1543473515.1,286047006.9,N
1543473516.0,286047006.9,N
1543473535.8,286047006.3,N
1543473555.6,286047005.0,N
1543473575.5,286047004.8,N
1543473595.3,286047004.5,N
1543473615.1,286047006.3,N
1543473635.9,286047004.6,N
1543473655.7,286047005.8,N
1543473675.6,286047003.0,N
1543473695.4,286047005.0,N
1543473715.2,286047004.5,N
1543473735.1,286047002.9,N
1543473736.0,286047002.9,N
1543473755.8,286047005.7,N
1543473775.6,286047004.9,N
1543473795.5,286047005.6,N
1543473815.3,286047003.6,N
1543473835.1,286047005.5,N
1543473855.9,286047004.9,N
1543473875.7,286047005.0,N
1543473895.6,286047006.7,Y
1543473915.4,286047002.9,P
1543473935.2,286047003.8,P
1543473955.1,286047003.5,P
1543473956.0,286047003.5,Y
1543474005.9,286047000.2,E
1543474015.8,286047001.1,N
1543474035.6,286047000.7,P
1543474055.4,286046999.2,P
1543474075.3,286046998.1,N
1543474095.1,286046998.4,N
1543474115.9,286046997.1,N
1543474135.7,286046997.5,N
1543474155.5,286046998.0,N
1543474175.4,286046994.9,Y
1543474195.2,286047001.2,P
1543474215.1,286047002.0,N
1543474216.0,286047002.0,N
1543474235.8,286047001.2,N
1543474255.6,286046996.9,N
1543474275.5,286046997.3,N
1543474295.3,286046997.7,N
1543474315.1,286046996.7,N
1543474335.9,286046997.3,N
1543474355.7,286046998.5,N
1543474375.6,286047002.1,N
1543474395.4,286047004.9,N
1543474415.2,286047003.4,N
1543474435.1,286047003.1,N
1543474436.0,286047003.1,N
1543474455.8,286047003.9,N
1543474475.6,286047007.2,N
1543474495.5,286047003.1,N
1543474515.3,286047004.2,N
1543474535.1,286047002.6,N
1543474555.9,286047001.8,N
1543474575.7,286047003.1,N
1543474595.6,286047004.1,N
1543474615.4,286046999.7,N
1543474635.2,286047000.9,N
1543474655.1,286047001.0,N
1543474656.0,286047001.0,N
1543474675.8,286046996.5,N
1543474695.6,286046995.3,N
1543474715.5,286046995.8,N
1543474735.3,286046994.3,N
1543474755.2,286046990.7,N
1543474775.9,286046991.5,N
1543474795.7,286046988.1,N
