#timestamp,LO_Frequency,Hit 
1503838815.8,286046998.1,N
1503838835.7,286046998.9,N
1503838855.5,286047001.1,N
1503838875.3,286047000.7,N
1503838895.2,286047001.2,N
1503838915.9,286046999.1,N
1503838935.7,286047000.6,N
1503838955.6,286047000.6,N
1503838975.4,286046999.3,N
1503838995.2,286047002.8,N
1503839015.0,286047000.4,N
1503839015.9,286047000.4,N
1503839035.8,286047000.9,N
1503839055.6,286046999.9,N
1503839075.4,286047001.8,N
1503839095.3,286047000.4,N
1503839115.1,286047000.2,N
1503839116.0,286047000.2,N
1503839135.8,286046998.7,N
1503839155.7,286046998.5,N
1503839175.5,286046998.7,N
1503839195.3,286047000.7,N
1503839215.2,286047000.7,N
1503839235.9,286046999.8,N
1503839255.7,286047000.5,N
1503839275.5,286047002.8,N
1503839295.4,286047000.6,N
1503839315.2,286047002.8,N
1503839335.0,286047000.9,N
1503839335.9,286047000.9,N
1503839355.8,286047000.3,N
1503839375.6,286047002.3,N
1503839395.4,286047002.2,N
1503839415.3,286046999.7,N
1503839435.1,286047002.1,N
1503839436.0,286047002.1,N
1503839455.8,286047004.2,P
1503839475.7,286047004.2,N
1503839495.5,286047004.1,N
1503839515.3,286047004.1,N
1503839535.2,286047003.6,N
1503839555.9,286047007.0,P
1503839575.7,286047004.8,N
1503839595.6,286047003.4,N
1503839615.4,286046999.7,N
1503839635.2,286047000.8,N
1503839655.1,286046998.2,N
1503839656.0,286046998.2,N
1503839675.8,286047002.2,N
1503839695.6,286047004.0,N
1503839715.5,286047002.5,N
1503839735.3,286047002.1,N
1503839755.1,286047000.0,N
1503839775.9,286047002.8,N
1503839795.7,286047000.1,N
1503839815.5,286047001.3,N
1503839835.3,286047002.9,N
1503839855.2,286047004.8,N
1503839875.0,286047008.0,P
1503839875.9,286047008.0,N
1503839895.8,286047004.6,N
1503839915.6,286047005.2,N
1503839935.4,286047008.7,P
1503839955.3,286047001.3,N
1503839975.1,286047007.5,N
1503839976.0,286047007.5,N
1503839995.8,286047016.7,P
1503840015.7,286047007.8,N
1503840035.5,286047009.1,N
1503840055.3,286047004.1,N
1503840075.2,286047004.3,N
1503840095.9,286047002.0,N
1503840115.7,286047001.7,N
1503840135.6,286047002.9,N
1503840155.4,286047004.1,N
1503840175.2,286047002.0,N
1503840195.0,286047001.7,N
1503840195.9,286047001.7,N
1503840215.8,286046999.7,N
1503840235.6,286046999.8,N
1503840255.4,286047000.3,N
1503840275.3,286046998.1,N
1503840295.1,286047000.7,N
1503840315.8,286047000.6,N
1503840335.7,286046998.1,N
1503840355.5,286047001.1,N
1503840375.3,286047006.0,N
1503840395.2,286047004.3,N
1503840415.9,286047004.2,N
1503840435.7,286047003.4,N
1503840455.5,286047003.5,N
1503840475.4,286047002.2,N
1503840495.2,286047005.1,N
1503840515.0,286047007.2,N
1503840515.9,286047007.2,N
1503840535.8,286047003.5,N
1503840555.6,286047004.3,N
1503840575.4,286047004.1,N
1503840595.3,286047004.2,N
1503840615.1,286047003.3,N
1503840635.8,286047004.0,N
1503840655.7,286047004.0,N
1503840675.5,286047005.9,N
1503840695.3,286047005.5,N
1503840715.2,286047003.3,N
1503840735.9,286047004.2,N
1503840755.7,286047004.4,N
1503840775.5,286047002.6,N
1503840795.4,286046999.9,N
1503840815.2,286047000.2,N
1503840835.0,286047002.3,N
1503840835.9,286047002.3,N
1503840855.8,286047000.2,N
1503840875.6,286047000.8,N
1503840895.4,286046999.9,N
1503840915.3,286047000.5,N
1503840935.1,286046999.6,N
1503840936.0,286046999.6,N
1503840955.8,286046998.1,N
1503840975.7,286046998.7,N
1503840995.5,286047000.0,N
1503841015.3,286047002.0,N
1503841035.2,286046999.8,N
1503841055.9,286047003.9,N
1503841075.7,286047004.4,N
1503841095.6,286047004.2,N
1503841115.4,286047004.3,N
1503841135.2,286047003.1,N
1503841155.0,286047004.1,N
1503841155.9,286047004.1,N
1503841175.8,286047004.8,N
1503841195.6,286047005.7,N
1503841215.4,286047005.7,N
1503841235.3,286047004.9,N
1503841255.1,286047004.7,N
1503841275.8,286047005.7,N
1503841295.7,286047007.3,P
1503841315.5,286047005.3,N
1503841335.3,286047005.7,N
1503841355.2,286047005.2,N
1503841375.9,286047004.6,N
1503841395.7,286047005.4,P
1503841415.6,286047000.8,P
1503841435.4,286046999.6,N
1503841455.2,286046998.1,N
1503841475.1,286047000.9,N
1503841476.0,286047000.9,N
1503841495.8,286046998.5,N
1503841515.6,286046998.9,N
1503841535.5,286046997.2,N
1503841555.3,286046996.7,N
1503841575.1,286046999.1,N
1503841595.9,286046999.4,N
1503841615.7,286046999.2,N
1503841635.5,286046998.8,N
1503841655.3,286046996.6,N
1503841675.2,286046999.0,N
1503841695.0,286046998.5,N
1503841695.9,286046998.5,N
1503841715.7,286046998.7,N
1503841735.6,286047001.2,N
1503841755.4,286046999.3,N
1503841775.2,286047000.6,N
1503841795.1,286047000.7,N
1503841796.0,286047000.7,N
1503841815.8,286047000.5,N
1503841835.6,286047000.0,N
1503841855.5,286047002.4,N
1503841875.3,286047000.4,N
1503841895.1,286047000.6,N
1503841915.9,286047002.8,N
1503841935.7,286047002.4,N
1503841955.5,286046999.8,N
1503841975.3,286047002.1,N
1503841995.2,286047002.3,N
1503842015.0,286047001.9,N
1503842015.9,286047001.9,N
1503842035.7,286047000.3,N
1503842055.6,286047001.9,N
1503842075.4,286047002.8,N
1503842095.2,286047002.7,N
1503842115.1,286047001.8,N
1503842116.0,286047001.8,N
1503842135.8,286047003.7,N
1503842155.6,286047005.7,P
1503842175.5,286047004.3,N
1503842195.3,286047004.4,N
1503842215.1,286047001.3,N
1503842235.9,286047004.1,N
1503842255.7,286047003.2,N
1503842275.5,286047004.1,N
1503842295.4,286047003.6,N
1503842315.2,286047003.9,N
1503842335.0,286047003.2,N
1503842335.9,286047003.2,N
1503842355.8,286047004.2,P
1503842375.6,286046998.7,P
1503842395.4,286047001.1,N
