#timestamp,LO_Frequency,Hit,StdDev 
1546711215.5,286047001.2,N
1546711235.3,286047001.0,N
1546711255.2,286046998.2,N
1546711275.9,286046998.6,N
1546711295.7,286046996.9,N
1546711315.6,286046998.4,N
1546711335.4,286047002.5,N
1546711355.2,286046999.9,N
1546711375.1,286046998.5,N
1546711376.0,286046998.5,N
1546711395.8,286046998.7,N
1546711415.7,286046998.1,N
1546711435.5,286046998.7,N
1546711455.3,286047001.2,N
1546711475.2,286046999.5,N
1546711495.0,286046997.7,N
1546711495.9,286046997.7,N
1546711515.8,286046997.0,N
1546711535.6,286046995.2,Y
1546711555.4,286046996.8,P
1546711575.3,286046996.6,P
1546711595.1,286046999.6,N
1546711615.8,286047001.0,N
1546711635.7,286046998.3,N
1546711655.5,286046999.6,N
1546711675.4,286046999.3,N
1546711695.2,286046998.3,N
1546711715.0,286047000.8,N
1546711715.9,286047000.8,N
1546711735.8,286047000.8,N
1546711755.6,286046999.0,N
1546711775.5,286046998.6,N
1546711795.3,286046998.6,N
1546711815.1,286047000.3,N
1546711835.9,286047001.0,N
1546711855.7,286047000.8,N
1546711875.5,286047001.0,N
1546711895.4,286047001.2,N
1546711915.2,286047000.5,N
1546711935.1,286047011.9,Y
1546711936.0,286047001.6,P
1546711955.8,286047002.3,N
1546711975.6,286047002.6,N
1546711995.5,286047000.2,N
1546712015.3,286047000.0,N
1546712035.2,286047000.3,N
1546712055.9,286046999.8,N
1546712075.7,286047000.4,N
1546712095.6,286047000.2,N
1546712115.4,286047000.4,N
1546712135.2,286047001.0,N
1546712155.1,286047001.0,N
1546712156.0,286047001.0,N
1546712175.8,286046998.8,N
1546712195.7,286046998.7,N
1546712215.5,286046999.0,N
1546712235.3,286046996.7,Y
1546712255.2,286046996.9,P
1546712275.0,286047001.2,N
1546712275.9,286047001.2,N
1546712295.8,286046998.4,N
1546712315.6,286046999.7,N
1546712335.4,286047002.3,N
1546712355.3,286047002.2,N
1546712375.1,286047002.1,N
1546712395.9,286047002.2,N
1546712415.7,286047000.2,N
1546712435.5,286047000.2,N
1546712455.4,286046998.2,N
1546712475.2,286046998.9,N
1546712495.0,286046998.3,N
1546712495.9,286046998.3,N
1546712515.8,286047000.1,N
1546712535.6,286047001.2,N
1546712555.5,286047000.9,N
1546712575.3,286047000.0,N
1546712595.1,286047002.6,N
1546712615.9,286047002.7,N
1546712635.7,286046999.9,N
1546712655.5,286046998.7,N
1546712675.4,286046998.5,N
1546712695.2,286046999.1,N
1546712715.1,286046998.7,N
1546712716.0,286046998.7,N
1546712735.8,286046998.8,N
1546712755.6,286046998.1,N
1546712775.5,286047002.8,N
1546712795.3,286047000.3,N
1546712815.1,286047000.1,N
1546712835.9,286047002.6,N
1546712855.7,286047003.7,N
1546712875.6,286047001.7,N
1546712895.4,286046999.7,N
1546712915.2,286047002.6,N
1546712935.1,286047003.4,N
1546712936.0,286047003.4,N
1546712955.8,286047004.0,N
1546712975.6,286047002.2,N
1546712995.5,286047002.7,N
1546713015.3,286046999.7,N
1546713035.2,286047002.5,N
1546713055.9,286047002.2,N
1546713075.7,286047002.7,N
1546713095.6,286047001.3,N
1546713115.4,286047004.0,N
1546713135.2,286047002.0,N
1546713155.1,286047002.1,N
1546713156.0,286047002.1,N
1546713175.8,286047002.5,N
1546713195.7,286047000.4,N
1546713215.5,286046999.0,N
1546713235.3,286047001.0,N
1546713255.2,286047000.1,N
1546713275.0,286047002.5,N
1546713275.9,286047002.5,N
1546713295.7,286047002.4,N
1546713315.6,286047001.8,N
1546713335.4,286047000.3,N
1546713355.3,286047002.2,N
1546713375.1,286047000.9,N
1546713376.0,286047000.9,N
1546713395.8,286047000.0,N
1546713415.7,286047000.7,N
1546713435.5,286046996.6,N
1546713455.3,286046999.5,N
1546713475.2,286047000.2,N
1546713495.0,286047000.1,N
1546713495.9,286047000.1,N
1546713515.8,286047000.2,N
1546713535.6,286047001.0,N
1546713555.4,286047000.7,N
1546713575.3,286047001.2,N
1546713595.1,286047000.4,N
1546713615.8,286047002.3,N
1546713635.7,286047002.1,N
1546713655.5,286047002.6,N
1546713675.4,286047000.6,N
1546713695.2,286046999.9,N
1546713715.0,286047000.4,N
1546713715.9,286047000.4,N
1546713735.8,286047000.7,N
1546713755.6,286046999.5,N
1546713775.4,286046999.0,N
1546713795.3,286047000.3,N
1546713815.1,286047000.5,N
1546713835.9,286046998.1,N
1546713855.7,286046998.1,N
1546713875.5,286046997.1,N
1546713895.4,286046997.0,N
1546713915.2,286046999.5,N
1546713935.0,286046996.6,N
1546713935.9,286046996.6,N
1546713955.8,286046996.7,N
1546713975.6,286046996.7,N
1546713995.5,286046997.5,N
1546714015.3,286046996.5,N
1546714035.1,286046999.1,N
1546714055.9,286046999.1,N
1546714075.7,286046998.1,N
1546714095.5,286047000.6,N
1546714115.4,286047000.4,N
1546714135.2,286047001.0,N
1546714155.1,286046998.8,N
1546714156.0,286046998.8,N
1546714175.8,286046997.7,N
1546714195.6,286046995.3,N
1546714215.5,286046995.3,N
1546714235.3,286046995.6,N
1546714255.2,286046996.0,N
1546714275.9,286046995.1,N
1546714295.7,286046996.6,N
1546714315.6,286046997.5,N
1546714335.4,286046998.0,N
1546714355.2,286046997.9,N
1546714375.1,286046994.9,Y
1546714376.0,286046994.9,P
1546714395.8,286046999.1,N
1546714415.7,286047000.6,N
1546714435.5,286046999.8,N
1546714455.3,286047002.8,N
1546714475.2,286047000.6,N
1546714495.0,286047002.3,N
1546714495.9,286047002.3,N
1546714515.8,286047001.3,N
1546714535.6,286047004.0,N
1546714555.4,286047001.3,N
1546714575.3,286047003.6,N
1546714595.1,286047001.7,N
1546714615.8,286047004.0,N
1546714635.7,286047001.9,N
1546714655.5,286046999.7,N
1546714675.4,286047000.0,N
1546714695.2,286047000.3,N
1546714715.0,286046998.2,N
1546714715.9,286046998.2,N
1546714735.8,286047000.4,N
1546714755.6,286047001.0,N
1546714775.4,286046998.7,N
1546714795.3,286046999.5,N
