#timestamp,LO_Frequency,Hit,StdDev 
1527051615.3,286046996.9,N
1527051635.2,286046997.1,N
1527051655.0,286046997.1,N
1527051655.9,286046997.1,N
1527051675.8,286046997.1,N
1527051695.6,286046996.8,N
1527051715.4,286046999.2,N
1527051735.3,286046999.2,N
1527051755.1,286046997.0,N
1527051775.8,286046997.4,N
1527051795.7,286046995.3,Y
1527051815.5,286046999.4,P
1527051835.4,286047000.7,N
1527051855.2,286047000.1,N
1527051875.0,286047001.0,N
1527051875.9,286047001.0,N
1527051895.8,286047000.3,N
1527051915.6,286047000.3,N
1527051935.5,286046998.1,N
1527051955.3,286047002.4,N
1527051975.1,286047000.1,N
1527051995.9,286047002.1,N
1527052015.7,286047001.8,N
1527052035.5,286047001.3,N
1527052055.4,286047001.6,N
1527052075.2,286047001.0,N
1527052095.1,286047000.8,N
1527052096.0,286047000.8,N
1527052115.8,286046999.8,N
1527052135.6,286047001.0,N
1527052155.5,286046999.8,N
1527052175.3,286047004.4,Y
1527052195.2,286047001.6,P
1527052215.9,286046999.9,N
1527052235.7,286047001.9,N
1527052255.6,286047001.7,N
1527052275.4,286047004.4,Y
1527052295.2,286047000.7,P
1527052315.1,286046998.8,P
1527052316.0,286046998.8,N
1527052335.8,286046998.5,N
1527052355.7,286047000.3,N
1527052375.5,286046999.9,N
1527052395.3,286047002.6,N
1527052415.2,286047000.6,N
1527052435.0,286046999.8,N
1527052435.9,286046999.8,N
1527052455.7,286046998.1,N
1527052475.6,286046996.5,N
1527052495.4,286046998.2,N
1527052515.3,286046998.7,N
1527052535.1,286046996.9,N
1527052536.0,286046996.9,N
1527052555.8,286046996.6,N
1527052575.7,286046996.6,N
1527052595.5,286046998.8,N
1527052615.3,286046997.0,N
1527052635.2,286046999.4,N
1527052655.0,286047000.8,N
1527052655.9,286047000.8,N
1527052675.8,286046999.8,N
1527052695.6,286047002.7,N
1527052715.4,286046999.8,N
1527052735.3,286047004.3,N
1527052755.1,286047002.5,N
1527052775.8,286047002.3,N
1527052795.7,286047002.3,N
1527052815.5,286047001.5,N
1527052835.4,286046999.8,N
1527052855.2,286047000.1,N
1527052875.0,286046998.1,N
1527052875.9,286046998.1,N
1527052895.8,286047000.5,N
1527052915.6,286047000.3,N
1527052935.4,286047000.0,N
1527052955.3,286047000.9,N
1527052975.1,286047000.9,N
1527052995.9,286047002.1,N
1527053015.7,286047001.9,N
1527053035.5,286046999.9,N
1527053055.4,286047001.0,N
1527053075.2,286047000.9,N
1527053095.0,286046998.1,N
1527053096.0,286046998.1,N
1527053115.8,286046998.8,N
1527053135.6,286047000.6,N
1527053155.5,286046998.6,N
1527053175.3,286046996.6,N
1527053195.1,286046996.8,N
1527053215.9,286046998.8,N
1527053235.7,286046999.9,N
1527053255.6,286047002.3,N
1527053275.4,286047001.1,N
1527053295.2,286046998.9,N
1527053315.1,286047000.2,N
1527053316.0,286047000.2,N
1527053335.8,286047002.1,N
1527053355.6,286047000.9,N
1527053375.5,286047000.4,N
1527053395.3,286047002.6,N
1527053415.2,286047004.0,N
1527053435.9,286047003.3,N
1527053455.7,286047005.6,Y
1527053475.6,286047004.5,P
1527053495.4,286047007.3,P
1527053515.3,286047005.4,N
1527053535.1,286047001.4,N
1527053536.0,286047001.4,N
1527053555.8,286047001.8,N
1527053575.7,286047004.2,N
1527053595.5,286047004.1,N
1527053615.3,286047001.6,N
1527053635.2,286047000.1,N
1527053655.0,286047000.3,N
1527053655.9,286047000.3,N
1527053675.8,286047000.4,N
1527053695.6,286046999.8,N
1527053715.4,286047000.4,N
1527053735.3,286046998.3,N
1527053755.1,286046998.4,N
1527053775.8,286047000.7,N
1527053795.7,286047002.5,N
1527053815.5,286046999.8,N
1527053835.4,286046998.5,N
1527053855.2,286047002.7,N
1527053875.0,286047000.1,N
1527053875.9,286047000.1,N
1527053895.8,286047002.0,N
1527053915.6,286047003.8,N
1527053935.5,286047006.0,N
1527053955.3,286047003.4,N
1527053975.1,286047004.3,N
1527053995.9,286047002.5,N
1527054015.7,286047001.1,N
1527054035.5,286046998.9,N
1527054055.4,286046998.3,N
1527054075.2,286046998.2,N
1527054095.1,286047001.2,N
1527054096.0,286047001.2,N
1527054115.8,286047000.4,N
1527054135.6,286047000.2,N
1527054155.5,286046998.5,N
1527054175.3,286046998.5,N
1527054195.1,286047000.2,N
1527054215.9,286047000.0,N
1527054235.7,286047002.8,N
1527054255.6,286047000.0,N
1527054275.4,286047000.9,N
1527054295.2,286047000.7,N
1527054315.1,286047000.7,N
1527054316.0,286047000.7,N
1527054335.8,286047000.4,N
1527054355.7,286047002.6,N
1527054375.5,286047002.4,N
1527054395.3,286047000.2,N
1527054415.2,286047002.4,N
1527054435.0,286047004.2,N
1527054435.9,286047004.2,N
1527054455.7,286047002.6,N
1527054475.6,286047000.2,N
1527054495.4,286047000.1,N
1527054515.3,286047000.1,N
1527054535.1,286047002.7,N
1527054536.0,286047002.7,N
1527054555.8,286047000.3,N
1527054575.7,286046998.1,N
1527054595.5,286046998.9,N
1527054615.3,286046998.8,N
1527054635.2,286046998.3,N
1527054655.0,286047000.8,N
1527054655.9,286047000.8,N
1527054675.8,286046999.9,N
1527054695.6,286047001.6,N
1527054715.4,286047001.0,N
1527054735.3,286047001.2,N
1527054755.1,286047001.1,N
1527054775.9,286047000.3,N
1527054795.7,286046998.2,N
1527054815.5,286046998.3,N
1527054835.4,286046999.4,N
1527054855.2,286046999.1,N
1527054875.0,286046998.2,N
1527054875.9,286046998.2,N
1527054895.8,286046999.0,N
1527054915.6,286046999.6,N
1527054935.5,286046996.6,N
1527054955.3,286046998.4,N
1527054975.1,286046998.9,N
1527054995.9,286046999.6,N
1527055015.7,286046997.3,N
1527055035.5,286046997.4,N
1527055055.4,286046996.8,N
1527055075.2,286046997.7,N
1527055095.1,286046996.6,N
1527055096.0,286046996.6,N
1527055115.8,286046999.6,N
1527055135.6,286046999.3,N
1527055155.5,286046999.2,N
1527055175.3,286046996.9,N
1527055195.2,286046999.1,N
