#timestamp,LO_Frequency,Hit,StdDev 
1593118815.1,286047002.0,N
1593118816.0,286047002.0,N
1593118835.8,286047001.5,N
1593118855.6,286047001.7,N
1593118875.5,286047001.8,N
1593118895.3,286047001.4,N
1593118915.2,286047001.9,N
1593118935.9,286047002.5,N
1593118955.7,286047001.4,N
1593118975.6,286047002.5,N
1593118995.4,286047002.2,N
1593119015.2,286047003.5,N
1593119035.1,286047002.0,N
1593119036.0,286047002.0,N
1593119055.8,286047002.4,N
1593119075.7,286047002.8,Y
1593119095.5,286046998.1,P
1593119115.3,286046998.8,N
1593119135.2,286046999.3,N
1593119155.0,286046999.2,N
1593119155.9,286046999.2,N
1593119175.7,286046999.5,N
1593119195.6,286046998.7,N
1593119215.4,286046998.3,N
1593119235.3,286047000.8,N
1593119255.1,286046998.4,N
1593119256.0,286046998.4,N
1593119275.8,286047000.1,N
1593119295.7,286047000.4,N
1593119315.5,286046998.5,N
1593119335.3,286046999.2,N
1593119355.2,286046998.2,N
1593119375.0,286046998.6,N
1593119375.9,286046998.6,N
1593119395.8,286046998.9,N
1593119415.6,286046998.3,N
1593119435.4,286046998.6,N
1593119455.3,286047001.2,N
1593119475.1,286047000.6,N
1593119495.8,286047000.1,N
1593119515.7,286046999.7,N
1593119535.5,286047000.0,N
1593119555.3,286047000.3,N
1593119575.2,286047002.0,N
1593119595.0,286047001.7,N
1593119595.9,286047001.7,N
1593119615.8,286047002.0,N
1593119635.6,286047001.3,N
1593119655.4,286047003.6,N
1593119675.3,286047003.0,N
1593119695.1,286047003.2,N
1593119715.8,286047004.3,N
1593119735.7,286047003.2,N
1593119755.5,286047004.3,N
1593119775.4,286047003.7,N
1593119795.2,286047001.4,N
1593119815.0,286047001.5,N
1593119815.9,286047001.5,N
1593119835.8,286047004.1,N
1593119855.6,286047002.5,N
1593119875.4,286047001.0,N
1593119895.3,286046999.9,N
1593119915.1,286047002.8,N
1593119935.9,286047001.3,N
1593119955.7,286047004.3,N
1593119975.5,286047001.9,N
1593119995.4,286047002.1,N
1593120015.2,286047001.9,N
1593120035.0,286047002.0,N
1593120035.9,286047002.0,N
1593120055.8,286047002.7,N
1593120075.6,286047000.1,N
1593120095.5,286047002.6,N
1593120115.3,286047002.8,N
1593120135.1,286046999.8,N
1593120155.9,286047001.5,N
1593120175.7,286047001.3,N
1593120195.5,286047001.5,N
1593120215.4,286047002.5,N
1593120235.2,286047002.5,N
1593120255.0,286047002.6,N
1593120256.0,286047002.6,N
1593120275.8,286047000.1,N
1593120295.6,286047001.0,N
1593120315.5,286046999.2,N
1593120335.3,286046999.1,N
1593120355.1,286046999.3,N
1593120375.9,286046998.4,N
1593120395.7,286047000.7,N
1593120415.6,286047000.0,N
1593120435.4,286047000.7,N
1593120455.2,286046999.8,N
1593120475.1,286046999.9,N
1593120476.0,286046999.9,N
1593120495.8,286047000.2,N
1593120515.6,286047000.1,N
1593120535.5,286047000.4,N
1593120555.3,286047001.1,N
1593120575.1,286047000.7,N
1593120595.9,286046999.9,N
1593120615.7,286046998.7,N
1593120635.6,286046999.4,N
1593120655.4,286046999.5,N
1593120675.2,286046997.7,N
1593120695.1,286046997.7,N
1593120696.0,286046997.7,N
1593120715.8,286046996.7,N
1593120735.6,286046999.0,N
1593120755.5,286047001.0,N
1593120775.3,286047001.1,N
1593120795.2,286046998.3,N
1593120815.9,286047000.7,N
1593120835.7,286047001.0,N
1593120855.6,286046998.2,N
1593120875.4,286046998.5,N
1593120895.2,286046998.4,N
1593120915.1,286047000.8,N
1593120916.0,286047000.8,N
1593120935.8,286046998.2,N
1593120955.7,286047001.0,N
1593120975.5,286047000.0,N
1593120995.3,286047000.1,N
1593121015.2,286046999.7,N
1593121035.0,286047002.5,N
1593121035.9,286047002.5,N
1593121055.7,286047002.6,N
1593121075.6,286046999.9,N
1593121095.4,286047000.2,N
1593121115.3,286047000.6,N
1593121135.1,286046999.8,N
1593121136.0,286046999.8,N
1593121155.8,286047001.2,N
1593121175.7,286047000.9,N
1593121195.5,286047002.8,N
1593121215.4,286047000.0,N
1593121235.2,286046998.2,N
1593121255.0,286046998.2,N
1593121286.0,286047001.0,E
1593121295.9,286046998.5,N
1593121315.7,286047001.1,P
1593121335.6,286047000.8,N
1593121355.4,286047000.8,N
1593121375.2,286046999.4,N
1593121395.1,286046999.3,N
1593121396.0,286046999.3,N
1593121415.8,286046998.6,N
1593121435.6,286046998.6,N
1593121455.5,286047000.8,N
1593121475.3,286047000.7,N
1593121495.2,286046998.6,N
1593121515.9,286047001.0,N
1593121535.7,286047000.0,N
1593121555.6,286047000.2,N
1593121575.4,286046998.7,N
1593121595.2,286046998.8,N
1593121615.1,286047000.8,N
1593121616.0,286047000.8,N
1593121635.8,286047000.5,N
1593121655.7,286047000.5,N
1593121675.5,286047000.4,N
1593121695.3,286047000.9,N
1593121715.2,286046998.6,N
1593121735.0,286047000.0,N
1593121735.9,286047000.0,N
1593121755.7,286047000.6,N
1593121775.6,286047000.7,N
1593121795.4,286046999.9,N
1593121815.3,286047002.8,Y
1593121835.1,286047002.1,P
1593121855.8,286047002.5,N
1593121875.7,286046999.7,N
1593121895.5,286047002.2,N
1593121915.4,286047004.0,Y
1593121935.2,286047002.5,P
1593121955.0,286047002.6,P
1593121955.9,286047002.6,P
1593121975.8,286047001.4,N
1593121995.6,286047002.2,Y
1593122015.4,286047001.0,P
1593122035.3,286047000.1,N
1593122055.1,286046999.8,N
1593122075.9,286047002.7,Y
1593122095.7,286047000.2,P
1593122115.5,286047000.2,N
1593122135.4,286047000.2,N
1593122155.2,286046998.6,Y
1593122175.0,286046999.2,P
1593122175.9,286046999.2,N
1593122195.8,286046999.3,N
1593122215.6,286046997.3,Y
1593122235.5,286046997.2,P
1593122255.3,286046996.5,P
1593122275.1,286046998.6,N
1593122295.9,286047001.2,N
1593122315.7,286046997.1,N
1593122335.5,286046996.7,N
1593122355.4,286046997.7,N
1593122375.2,286046997.7,N
1593122395.1,286046997.1,N
1593122396.0,286046997.1,N
