#timestamp,LO_Frequency,Hit,StdDev 
1596399455.8,286047013.4,P
1596399475.7,286047013.3,P
1596399495.5,286047013.5,P
1596399515.4,286047012.5,Y
1596399535.2,286046999.7,P
1596399555.0,286047000.6,N
1596399555.9,286047000.6,N
1596399575.8,286047000.3,N
1596399595.6,286047000.3,N
1596399615.5,286047002.7,N
1596399635.3,286047002.8,N
1596399655.1,286047000.6,N
1596399675.9,286047002.2,N
1596399695.7,286047002.2,N
1596399715.6,286046999.8,N
1596399735.4,286047002.0,N
1596399755.2,286047002.3,N
1596399775.1,286047002.2,N
1596399776.0,286047002.2,N
1596399795.8,286047002.6,N
1596399815.6,286047002.3,N
1596399835.5,286047001.3,N
1596399855.3,286047001.3,N
1596399875.2,286047004.1,N
1596399895.9,286047001.4,N
1596399915.7,286047003.1,N
1596399935.6,286047003.8,N
1596399955.4,286047002.9,N
1596399975.2,286047006.0,N
1596399995.1,286047003.1,N
1596399996.0,286047003.1,N
1596400015.8,286047003.1,N
1596400035.7,286047005.3,N
1596400055.5,286047005.5,N
1596400075.3,286047005.3,Y
1596400095.2,286047004.1,P
1596400115.0,286047001.8,N
1596400115.9,286047001.8,N
1596400135.8,286047003.5,Y
1596400155.6,286047002.7,P
1596400175.4,286047001.0,P
1596400195.3,286046999.9,N
1596400215.1,286047000.1,N
1596400235.8,286047000.2,N
1596400255.7,286046999.7,N
1596400275.5,286047002.7,N
1596400295.4,286047002.8,N
1596400315.2,286047002.4,N
1596400335.0,286047002.6,N
1596400335.9,286047002.6,N
1596400355.8,286047001.7,N
1596400375.6,286047002.1,N
1596400395.5,286047001.5,N
1596400415.3,286047004.0,Y
1596400435.1,286047002.3,P
1596400455.9,286047002.8,P
1596400475.7,286047002.6,P
1596400495.5,286047002.4,Y
1596400515.4,286046999.8,P
1596400535.2,286047000.3,N
1596400555.1,286046999.8,N
1596400556.0,286046999.8,N
1596400575.8,286047002.6,N
1596400595.6,286047002.3,N
1596400615.5,286047001.7,N
1596400635.3,286047003.9,Y
1596400655.2,286047002.7,P
1596400675.9,286047002.7,P
1596400695.7,286047002.8,P
1596400715.6,286047002.7,Y
1596400735.4,286046998.6,P
1596400755.3,286047001.2,N
1596400775.1,286046998.7,N
1596400776.0,286046998.7,N
1596400795.8,286046998.5,N
1596400815.7,286046998.5,N
1596400835.5,286046998.7,N
1596400855.3,286047000.3,N
1596400875.2,286047001.2,N
1596400895.0,286047000.6,N
1596400895.9,286047000.6,N
1596400915.8,286047000.3,N
1596400935.6,286047000.0,N
1596400955.4,286047000.6,N
1596400975.3,286047000.0,N
1596400995.1,286047000.1,N
1596401015.9,286047000.1,N
1596401035.7,286047002.7,N
1596401055.5,286046999.7,N
1596401075.4,286047002.8,N
1596401095.2,286047002.6,N
1596401115.0,286047002.8,N
1596401115.9,286047002.8,N
1596401135.8,286047000.0,N
1596401155.6,286047002.1,N
1596401175.5,286047002.3,N
1596401195.3,286047002.1,N
1596401215.1,286047001.3,N
1596401235.9,286047001.5,N
1596401255.7,286047001.5,N
1596401275.5,286047002.0,N
1596401295.4,286047004.1,N
1596401315.2,286047004.2,N
1596401335.1,286047003.5,N
1596401336.0,286047003.5,N
1596401355.8,286047003.9,N
1596401375.6,286047003.2,N
1596401395.5,286047003.4,N
1596401415.3,286047005.8,Y
1596401435.1,286047004.0,P
1596401455.9,286047003.4,P
1596401475.7,286047006.0,P
1596401495.6,286047003.3,N
1596401515.4,286047003.6,N
1596401535.2,286047003.1,N
1596401555.1,286047003.7,Y
1596401556.0,286047003.7,P
1596401575.8,286047000.8,P
1596401595.7,286047000.2,N
1596401615.5,286047002.7,N
1596401635.3,286047002.5,N
1596401655.2,286047002.7,N
1596401675.9,286047001.6,N
1596401695.7,286047001.3,N
1596401715.6,286047003.8,Y
1596401735.4,286047000.1,P
1596401755.3,286047002.6,N
1596401775.1,286046999.9,N
1596401776.0,286046999.9,N
1596401795.8,286046999.8,N
1596401815.7,286047002.4,N
1596401835.5,286047002.0,N
1596401855.3,286047002.1,N
1596401875.2,286047002.6,N
1596401895.0,286047004.3,Y
1596401895.9,286047004.3,P
1596401915.8,286047002.0,N
1596401935.6,286047001.8,N
1596401955.4,286047000.2,N
1596401975.3,286047002.8,N
1596401995.1,286047001.4,N
