#timestamp,LO_Frequency,Hit,StdDev 
1597019735.4,286047023.2,P
1597019755.2,286047023.2,P
1597019775.1,286047021.2,P
1597019776.0,286047021.2,Y
1597019795.8,286046998.7,P
1597019815.6,286047000.6,N
1597019835.5,286046998.5,N
1597019855.3,286047001.2,N
1597019875.2,286047000.6,N
1597019895.9,286046999.7,N
1597019915.7,286046999.7,N
1597019935.6,286047002.8,N
1597019955.4,286047000.4,N
1597019975.2,286047000.6,N
1597019995.1,286047000.5,N
1597019996.0,286047000.5,N
1597020015.8,286047000.9,N
1597020035.7,286047001.0,N
1597020055.5,286046998.2,N
1597020075.3,286047000.3,N
1597020095.2,286047001.7,N
1597020115.0,286047003.7,N
1597020115.9,286047003.7,N
1597020135.8,286047003.7,N
1597020155.6,286047002.4,N
1597020175.4,286047002.1,N
1597020195.3,286047002.5,N
1597020215.1,286047006.0,N
1597020235.8,286047003.3,N
1597020255.7,286047003.5,N
1597020275.5,286047004.1,N
1597020295.4,286047005.8,N
1597020315.2,286047005.7,N
1597020335.0,286047005.1,N
1597020335.9,286047005.1,N
1597020355.8,286047004.7,N
1597020375.6,286047007.2,Y
1597020395.4,286047005.5,P
1597020415.3,286047003.2,N
1597020435.1,286047003.0,N
1597020455.9,286047004.3,Y
1597020475.7,286047000.8,P
1597020495.5,286047001.0,N
1597020515.4,286047002.4,N
1597020535.2,286046999.7,N
1597020555.1,286046998.1,N
1597020556.0,286046998.1,N
1597020575.8,286046998.2,N
1597020595.6,286047000.7,N
1597020615.5,286047000.8,N
1597020635.3,286047001.0,N
1597020655.1,286046998.7,N
1597020675.9,286046998.4,N
1597020695.7,286047000.6,N
1597020715.6,286046999.9,N
1597020735.4,286047000.4,N
1597020755.2,286046999.8,N
1597020775.1,286047002.3,N
1597020776.0,286047002.3,N
1597020795.8,286047000.0,N
1597020815.6,286046999.9,N
1597020835.5,286046999.8,N
1597020855.3,286047001.5,N
1597020875.2,286047002.0,N
1597020895.9,286047001.7,N
1597020915.7,286046999.7,N
1597020935.6,286047001.9,N
1597020955.4,286047001.4,N
1597020975.2,286047001.4,N
1597020995.1,286047004.1,N
1597020996.0,286047004.1,N
1597021015.8,286047001.8,N
1597021035.7,286047001.3,N
1597021055.5,286047004.4,N
1597021075.3,286047002.2,N
1597021095.2,286047001.5,N
1597021115.0,286047001.9,N
1597021115.9,286047001.9,N
1597021135.7,286047002.6,N
1597021155.6,286047001.5,N
1597021175.4,286047003.9,N
1597021195.3,286047001.3,N
