#timestamp,LO_Frequency,Hit,StdDev 
1697194815.2,286046995.1,P
1697194835.1,286046996.1,N
1697194836.0,286046996.1,N
1697194855.8,286046997.2,N
1697194875.6,286046997.2,N
1697194895.5,286046998.3,N
1697194915.3,286046998.8,N
1697194935.2,286047000.8,N
1697194955.9,286047000.8,N
1697194975.7,286047000.8,N
1697194995.6,286046998.4,N
1697195015.4,286046998.7,N
1697195035.2,286046998.8,N
1697195055.1,286046997.8,N
1697195056.0,286046997.8,N
1697195075.8,286046995.5,N
1697195095.7,286046995.4,N
1697195115.5,286046997.5,N
1697195135.3,286046997.8,N
1697195155.2,286046997.7,N
1697195175.0,286046997.3,N
1697195175.9,286046997.3,N
1697195195.7,286046997.8,N
1697195215.6,286046996.7,N
1697195235.4,286046997.5,N
1697195255.3,286046995.6,N
1697195275.1,286046996.0,N
1697195295.8,286046993.5,Y
1697195315.7,286046993.3,P
1697195335.5,286046994.1,N
1697195355.4,286046994.4,P
1697195375.2,286046991.8,Y
1697195395.0,286046997.4,P
1697195395.9,286046997.4,N
1697195415.8,286046997.3,N
1697195435.6,286046997.3,N
1697195455.4,286046997.4,N
1697195475.3,286046995.4,Y
1697195495.1,286047000.3,P
1697195515.9,286047000.1,N
1697195535.7,286046999.9,N
1697195555.5,286047000.9,N
1697195575.4,286046999.9,N
1697195595.2,286047001.9,N
1697195615.0,286047002.3,N
1697195616.0,286047002.3,N
1697195635.8,286047000.0,N
1697195655.6,286047000.6,N
1697195675.5,286046996.5,N
1697195695.3,286046997.1,N
1697195715.1,286046995.0,N
1697195735.9,286046996.3,N
1697195755.7,286046993.4,N
1697195775.6,286046994.8,N
1697195795.4,286046991.1,Y
1697195815.2,286046991.1,P
1697195835.1,286046989.3,N
1697195836.0,286046989.3,N
1697195855.8,286046987.0,Y
1697195875.6,286046993.3,P
1697195895.5,286046994.3,P
1697195915.3,286046994.7,P
1697195935.2,286046994.7,Y
1697195955.9,286046999.1,P
1697195975.7,286046996.5,N
1697195995.6,286046997.4,N
1697196015.4,286046997.9,N
1697196035.3,286046997.8,N
1697196055.1,286046995.0,N
1697196056.0,286046995.0,N
1697196075.8,286046995.5,N
1697196095.7,286046996.4,N
1697196115.5,286046994.1,Y
1697196135.3,286046999.6,P
1697196155.2,286046996.5,N
1697196175.0,286046996.8,N
1697196175.9,286046996.8,N
1697196195.8,286046996.5,N
1697196215.6,286046997.7,N
1697196235.4,286046997.6,N
1697196255.3,286046997.5,N
1697196275.1,286046994.9,Y
1697196295.9,286046999.2,P
1697196315.7,286046999.2,N
1697196335.5,286046997.3,N
1697196355.4,286046997.5,N
1697196375.2,286046995.5,Y
1697196395.0,286046996.7,P
1697196395.9,286046996.7,P
1697196415.8,286046996.9,P
1697196435.6,286046996.7,Y
1697196455.5,286046999.8,P
1697196475.3,286047000.8,N
1697196495.1,286047001.1,N
1697196515.9,286046998.7,N
1697196535.7,286046999.0,N
1697196555.5,286046998.8,N
1697196575.4,286046999.3,N
1697196595.2,286046996.5,N
1697196615.1,286046997.0,N
1697196616.0,286046997.0,N
1697196635.8,286046999.2,N
1697196655.6,286046999.2,N
1697196675.5,286046999.1,N
1697196695.3,286046996.7,N
1697196715.2,286046998.0,N
1697196735.9,286046995.0,Y
1697196755.7,286046995.0,P
1697196775.6,286046995.4,N
1697196795.4,286046993.8,P
1697196815.2,286046996.4,N
1697196835.1,286046996.1,N
1697196836.0,286046996.1,N
1697196855.8,286046993.3,Y
1697196875.7,286046997.7,P
1697196895.5,286046997.7,N
1697196915.3,286046995.0,P
1697196935.2,286046997.1,N
1697196955.0,286046996.8,Y
1697196955.9,286046996.8,P
1697196975.8,286047000.3,P
1697196995.6,286047001.0,N
1697197015.4,286046998.4,N
1697197035.3,286046998.8,N
1697197055.1,286046999.6,N
1697197075.9,286046996.7,N
1697197095.7,286046997.2,N
1697197115.5,286046997.4,N
1697197135.4,286046996.9,N
1697197155.2,286046997.2,N
1697197175.0,286046997.3,N
1697197175.9,286046997.3,N
1697197195.8,286046997.5,N
1697197215.6,286046997.5,N
1697197235.5,286046997.9,N
1697197255.3,286046994.9,Y
1697197275.1,286046996.9,P
1697197295.9,286046997.7,P
1697197315.7,286046995.4,P
1697197335.6,286046994.9,Y
1697197355.4,286046998.9,P
1697197375.2,286046999.3,N
1697197395.1,286046998.9,N
1697197396.0,286046998.9,N
1697197415.8,286046999.3,N
1697197435.6,286046999.5,N
1697197455.5,286046997.8,N
1697197475.3,286046997.3,Y
1697197495.2,286046999.6,P
1697197515.0,286046997.1,P
1697197515.9,286046997.1,N
1697197535.7,286046997.2,N
1697197555.6,286046997.5,N
1697197575.4,286046997.5,N
1697197595.3,286046995.7,Y
1697197615.1,286046997.2,P
1697197635.8,286046997.1,P
1697197655.7,286046996.7,P
1697197675.5,286046997.7,Y
1697197695.4,286047000.7,P
1697197715.2,286047000.5,N
1697197735.0,286047002.6,N
1697197735.9,286047002.6,N
1697197755.8,286047001.6,N
1697197775.6,286047002.1,N
1697197795.5,286047001.9,N
1697197815.3,286047002.7,N
1697197835.1,286047002.3,N
1697197855.9,286047002.4,N
1697197875.7,286047001.9,N
1697197895.5,286047004.4,N
1697197915.4,286047004.3,N
1697197935.2,286047004.1,N
1697197955.1,286047002.1,N
1697197956.0,286047002.1,N
1697197975.8,286046999.9,N
1697197995.6,286046998.3,N
1697198015.5,286046998.5,N
1697198035.3,286047000.2,N
1697198055.2,286047000.3,N
1697198075.9,286046998.5,N
1697198095.7,286047000.9,N
1697198115.6,286046998.3,N
1697198135.4,286046999.2,N
1697198155.3,286046997.2,N
1697198175.1,286046997.9,N
1697198176.0,286046997.9,N
1697198195.8,286046995.1,N
1697198215.7,286046996.0,N
1697198235.5,286046995.6,N
1697198255.3,286046995.2,N
1697198275.2,286046996.2,N
1697198295.0,286046995.5,N
1697198295.9,286046995.5,N
1697198315.8,286046995.6,N
1697198335.6,286046995.8,N
1697198355.4,286046996.0,N
1697198375.3,286046996.3,N
1697198395.1,286046995.8,N
