#timestamp,LO_Frequency,Hit,StdDev 
1457006415.2,286047006.6,N
1457006435.0,286047007.3,N
1457006435.9,286047007.3,N
1457006455.8,286047010.4,N
1457006475.6,286047011.9,N
1457006495.4,286047011.3,N
1457006515.3,286047009.3,N
1457006535.1,286047013.8,N
1457006555.8,286047013.8,N
1457006575.7,286047012.8,N
1457006595.5,286047019.7,N
1457006615.3,286047025.1,Y
1457006635.2,286047022.4,P
1457006655.9,286047025.0,N
1457006675.7,286047022.3,N
1457006695.6,286047024.7,N
1457006715.4,286047025.1,N
1457006735.2,286047028.2,Y
1457006755.1,286047009.0,P
1457006756.0,286047009.0,N
1457006775.8,286047004.9,N
1457006795.6,286047007.4,N
1457006815.5,286047006.6,N
1457006835.3,286047007.4,N
1457006855.1,286047005.0,N
1457006875.9,286047005.9,N
1457006895.7,286047004.8,N
1457006915.6,286047006.4,N
1457006935.4,286047005.3,N
1457006955.2,286047005.0,N
1457006975.0,286047005.8,N
1457006976.0,286047005.8,N
1457006995.8,286047001.6,N
1457007015.6,286047001.3,N
1457007035.4,286047001.6,N
1457007055.3,286046996.5,N
1457007075.1,286046997.7,N
1457007095.8,286046997.1,N
1457007115.7,286046999.0,N
1457007135.5,286046996.6,N
1457007155.3,286046999.4,N
1457007175.2,286046999.5,N
1457007195.9,286046995.1,N
1457007215.7,286046993.3,N
1457007235.6,286046993.9,N
1457007255.4,286046994.8,N
1457007275.2,286046995.8,N
1457007295.0,286046995.0,N
1457007296.0,286046995.0,N
1457007315.8,286046994.8,N
1457007335.6,286046997.8,N
1457007355.4,286046999.6,N
1457007375.3,286046996.6,N
1457007395.1,286046998.8,N
1457007415.8,286046998.5,N
1457007435.7,286047002.2,N
1457007455.5,286047002.3,N
1457007475.3,286046998.5,N
1457007495.2,286047000.2,N
1457007515.9,286047000.1,N
1457007535.7,286047005.2,N
1457007555.6,286047008.7,N
1457007575.4,286047009.9,N
1457007595.2,286047011.2,N
1457007615.1,286047009.8,N
1457007616.0,286047009.8,N
1457007635.8,286047015.4,N
1457007655.6,286047011.1,N
1457007675.5,286047010.1,N
1457007695.3,286047005.4,N
1457007715.1,286047000.0,N
1457007735.8,286046999.7,N
1457007755.7,286046998.4,N
1457007775.5,286047001.6,N
1457007795.3,286047005.9,N
1457007815.2,286047003.0,N
1457007835.9,286047004.5,N
1457007855.7,286047004.9,N
1457007875.6,286047006.5,N
1457007895.4,286047007.0,N
1457007915.2,286047006.2,N
1457007935.1,286047006.0,N
1457007936.0,286047006.0,N
1457007955.8,286047003.1,N
1457007975.6,286047005.5,N
1457007995.5,286047001.3,N
1457008015.3,286046997.7,N
1457008035.1,286046996.3,N
1457008055.9,286046994.0,N
1457008075.7,286046990.5,N
1457008095.5,286046995.7,N
1457008115.3,286046996.2,N
1457008135.2,286046995.6,N
1457008155.0,286046994.3,N
1457008155.9,286046994.3,N
1457008175.7,286046995.1,N
1457008195.6,286046997.3,N
1457008215.4,286046997.1,N
1457008235.2,286046995.2,N
1457008255.1,286046995.3,N
1457008256.0,286046995.3,N
1457008275.8,286046993.7,N
1457008295.6,286046993.3,N
1457008315.5,286046998.1,N
1457008335.3,286047000.5,N
1457008355.1,286047000.7,N
1457008375.9,286047000.1,N
1457008395.7,286047000.2,N
1457008415.5,286047003.1,N
1457008435.4,286047005.1,N
1457008455.2,286047006.2,N
1457008475.0,286047004.8,N
1457008475.9,286047004.8,N
1457008495.7,286047010.5,N
1457008515.6,286047011.9,N
1457008535.4,286047012.1,N
1457008555.2,286047010.0,N
1457008575.1,286047009.9,N
1457008576.0,286047009.9,N
1457008595.8,286047008.2,N
1457008615.6,286047005.7,N
1457008635.5,286047005.2,N
1457008655.3,286047004.6,N
1457008675.1,286047003.0,N
1457008695.9,286047000.5,N
1457008715.7,286047003.0,N
1457008735.5,286047005.8,N
1457008755.4,286047004.1,N
1457008775.2,286047000.3,N
1457008795.0,286046998.1,N
1457008795.9,286046998.1,N
1457008815.8,286046998.5,N
1457008835.6,286046996.8,N
1457008855.4,286046999.4,N
1457008875.3,286046995.1,N
1457008895.1,286046992.6,N
1457008896.0,286046992.6,N
1457008915.8,286046994.6,N
1457008935.6,286046994.6,N
1457008955.5,286046992.3,N
1457008975.3,286046992.3,N
1457008995.1,286046994.6,N
1457009015.9,286046994.0,N
1457009035.7,286046993.0,N
1457009055.5,286046989.3,N
1457009075.4,286046989.2,N
1457009095.2,286046989.0,N
1457009115.0,286046990.7,N
1457009115.9,286046990.7,N
1457009135.8,286046991.1,N
1457009155.6,286046990.6,N
1457009175.4,286046990.9,N
1457009195.3,286046991.2,N
1457009215.1,286046992.7,N
1457009216.0,286046992.7,N
1457009235.8,286046989.0,N
1457009255.7,286046993.0,N
1457009275.5,286046995.7,N
1457009295.3,286046996.7,N
1457009315.2,286046997.7,N
1457009335.9,286046998.9,N
1457009355.7,286047000.0,N
1457009375.5,286047000.4,N
1457009395.4,286046998.3,N
1457009415.2,286047003.0,N
1457009435.0,286047005.9,N
1457009435.9,286047005.9,N
1457009455.8,286047007.0,N
1457009475.6,286047008.0,N
1457009495.4,286047008.1,N
1457009515.3,286047014.0,N
1457009535.1,286047014.4,N
1457009555.8,286047013.2,N
1457009575.7,286047013.8,N
1457009595.5,286047014.7,N
1457009615.3,286047014.9,N
1457009635.2,286047014.3,N
1457009655.9,286047015.8,N
1457009675.7,286047018.6,N
1457009695.6,286047017.5,N
1457009715.4,286047019.1,N
1457009735.2,286047021.0,N
1457009755.0,286047023.3,N
1457009756.0,286047023.3,N
1457009775.8,286047022.9,N
1457009795.6,286047025.2,N
1457009815.4,286047020.6,N
1457009835.3,286047022.1,N
1457009855.1,286047022.4,N
1457009875.8,286047022.4,N
1457009895.7,286047023.3,N
1457009915.5,286047023.1,N
1457009935.3,286047024.4,Y
1457009955.2,286047010.2,P
1457009975.9,286047009.4,P
1457009995.7,286047011.6,P
