#timestamp,LO_Frequency,Hit,StdDev 
1627779615.7,286047002.8,N
1627779635.5,286046999.8,N
1627779655.3,286047002.8,N
1627779675.2,286047000.4,N
1627779695.9,286047000.2,N
1627779715.7,286047002.8,N
1627779735.6,286047002.0,N
1627779755.4,286047002.4,N
1627779775.2,286046998.8,N
1627779795.1,286046996.5,Y
1627779796.0,286046996.5,P
1627779815.8,286046998.0,N
1627779835.7,286046997.4,N
1627779855.5,286046997.0,N
1627779875.3,286046996.7,N
1627779895.2,286046997.7,N
1627779915.0,286046996.9,N
1627779915.9,286046996.9,N
1627779935.7,286046998.5,N
1627779955.6,286046999.4,N
1627779975.4,286046999.0,N
1627779995.3,286046996.8,N
1627780015.1,286046996.8,N
1627780016.0,286046996.8,N
1627780035.8,286046999.2,N
1627780055.7,286046997.5,N
1627780075.5,286046997.7,N
1627780095.3,286046996.6,N
1627780115.2,286046997.3,N
1627780135.0,286046997.9,N
1627780135.9,286046997.9,N
1627780155.8,286046997.5,N
1627780175.6,286046997.4,N
1627780195.4,286046996.1,Y
1627780215.3,286046997.8,P
1627780235.1,286046995.5,P
1627780255.8,286046999.4,N
1627780275.7,286047001.0,N
1627780295.5,286046999.0,N
1627780315.4,286046998.7,N
1627780335.2,286046999.1,N
1627780355.0,286046997.9,N
1627780355.9,286046997.9,N
1627780375.8,286046995.0,Y
1627780395.6,286046998.2,P
1627780415.5,286047000.3,N
1627780435.3,286047000.6,N
1627780455.1,286047000.5,N
1627780475.9,286046999.7,N
1627780495.7,286047002.7,N
1627780515.5,286047002.7,N
1627780535.4,286047001.9,N
1627780555.2,286047004.0,N
1627780575.1,286047003.9,N
1627780576.0,286047003.9,N
1627780595.8,286047004.3,N
1627780615.6,286047001.9,N
1627780635.5,286047002.1,N
1627780655.3,286047002.0,N
1627780675.2,286047002.7,N
1627780695.9,286047002.3,N
1627780715.7,286047002.2,N
1627780735.6,286047001.7,N
1627780755.4,286047003.7,N
1627780775.2,286047003.0,N
1627780795.1,286047005.8,Y
1627780796.0,286047005.8,P
1627780815.8,286047004.2,N
1627780835.7,286047000.2,N
1627780855.5,286047000.7,N
1627780875.3,286047000.4,N
1627780895.2,286046998.1,N
1627780915.0,286046998.9,N
1627780915.9,286046998.9,N
1627780935.7,286046996.9,N
1627780955.6,286046995.3,N
1627780975.4,286046997.8,N
1627780995.3,286046998.0,N
1627781015.1,286046998.0,N
1627781016.0,286046998.0,N
1627781035.8,286046995.1,N
1627781055.7,286046997.9,N
1627781075.5,286046995.4,N
1627781095.3,286046997.6,N
1627781115.2,286046999.0,N
1627781135.0,286046997.3,N
1627781135.9,286046997.3,N
1627781155.8,286046997.6,N
1627781175.6,286046999.0,N
1627781195.4,286046999.2,N
1627781215.3,286046999.6,N
1627781235.1,286046998.7,N
1627781255.8,286046996.7,N
1627781275.7,286046997.2,N
1627781295.5,286046996.8,N
1627781315.3,286046997.5,N
1627781335.2,286046996.9,N
1627781355.0,286046996.5,N
1627781355.9,286046996.5,N
1627781375.8,286046999.2,N
1627781395.6,286046999.1,N
1627781415.4,286047001.1,N
1627781435.3,286047000.8,N
1627781455.1,286047000.7,N
1627781475.8,286047002.5,N
1627781495.7,286047002.0,N
1627781515.5,286047002.6,N
1627781535.4,286047000.4,N
1627781555.2,286046998.2,N
1627781575.0,286047000.5,N
1627781575.9,286047000.5,N
1627781595.8,286046999.7,N
1627781615.6,286047000.4,N
1627781635.4,286046998.6,N
1627781655.3,286046999.4,N
1627781675.1,286046999.0,N
1627781695.9,286047000.5,N
1627781715.7,286046999.8,N
1627781735.5,286046999.7,N
1627781755.4,286047000.6,N
1627781775.2,286047001.1,N
1627781795.0,286046998.6,N
1627781795.9,286046998.6,N
1627781815.8,286047000.7,N
1627781835.6,286047000.4,N
1627781855.5,286047002.1,N
1627781875.3,286047002.3,N
1627781895.1,286047002.8,N
1627781915.9,286047002.6,N
1627781935.7,286047000.3,N
1627781955.5,286046999.8,N
1627781975.4,286046999.9,N
1627781995.2,286046999.8,N
1627782015.0,286046999.7,N
1627782016.0,286046999.7,N
1627782035.8,286047001.6,N
1627782055.6,286047001.4,N
1627782075.5,286047001.9,N
1627782095.3,286047002.6,N
1627782115.1,286047002.8,N
1627782135.9,286047002.1,N
1627782155.7,286047002.5,N
1627782175.5,286047001.1,N
1627782195.4,286047000.2,N
1627782215.2,286046999.7,N
1627782235.1,286047002.4,N
1627782236.0,286047002.4,N
1627782255.8,286047002.2,N
1627782275.6,286046999.8,N
1627782295.5,286047001.5,N
1627782315.3,286047004.4,Y
1627782335.1,286047001.6,P
1627782355.9,286046999.9,N
1627782375.7,286047000.1,N
1627782395.6,286047002.0,N
1627782415.4,286047001.5,N
1627782435.2,286046999.8,N
1627782455.1,286047000.5,N
1627782456.0,286047000.5,N
1627782475.8,286046999.7,N
1627782495.7,286047002.7,Y
1627782515.5,286046998.2,P
1627782535.3,286047001.0,N
1627782555.2,286046998.6,N
1627782575.9,286047001.2,N
1627782595.7,286046998.7,N
1627782615.6,286046996.5,N
1627782635.4,286046998.9,N
1627782655.2,286046998.2,N
1627782675.1,286046998.8,N
1627782676.0,286046998.8,N
1627782695.8,286046999.1,N
1627782715.7,286047011.9,Y
1627782735.5,286047000.5,P
1627782755.3,286046999.9,N
1627782775.2,286047001.0,N
1627782795.0,286047000.1,N
1627782795.9,286047000.1,N
1627782815.8,286047000.4,N
1627782835.6,286047001.1,N
1627782855.4,286046999.2,N
1627782875.3,286046999.0,N
1627782895.1,286047000.3,N
1627782915.8,286047002.2,Y
1627782935.7,286047000.1,P
1627782955.5,286047004.4,P
1627782975.4,286047000.0,N
1627782995.2,286046999.9,N
1627783015.0,286046999.8,N
1627783015.9,286046999.8,N
1627783035.8,286047000.2,N
1627783055.6,286047001.1,N
1627783075.4,286047001.2,N
1627783095.3,286047001.2,N
1627783115.1,286047001.2,N
1627783135.9,286046998.1,N
1627783155.7,286046999.0,N
1627783175.5,286046998.9,N
1627783195.4,286047001.0,N
