#timestamp,LO_Frequency,Hit,StdDev 
1456448415.4,286047002.0,N
1456448435.2,286047005.7,N
1456448455.0,286047005.0,N
1456448455.9,286047005.0,N
1456448475.8,286047005.6,N
1456448495.6,286047007.6,Y
1456448515.4,286047003.8,P
1456448535.3,286047001.3,N
1456448555.1,286047003.6,P
1456448556.0,286047003.6,Y
1456448575.8,286047003.3,P
1456448595.7,286047003.2,P
1456448615.5,286047006.3,P
1456448635.3,286047005.8,Y
1456448655.2,286047001.6,P
1456448675.9,286047004.8,P
1456448695.7,286047006.8,P
1456448715.6,286047001.4,N
1456448735.4,286047002.8,N
1456448755.2,286047000.9,N
1456448775.1,286046996.9,N
1456448776.0,286046996.9,N
1456448795.8,286046999.0,N
1456448815.6,286047000.0,N
1456448835.5,286047004.0,N
1456448855.3,286047004.2,N
1456448875.1,286047005.7,N
1456448895.8,286047003.4,N
1456448915.7,286047005.4,N
1456448935.5,286047005.0,N
1456448955.3,286047003.5,N
1456448975.2,286047000.1,N
1456448995.9,286047000.2,N
1456449015.7,286047005.4,N
1456449035.6,286047006.7,N
1456449055.4,286047004.7,N
1456449075.2,286047003.8,N
1456449095.1,286047001.4,N
1456449096.0,286047001.4,N
1456449115.8,286047004.3,N
1456449135.6,286047005.7,N
1456449155.5,286047002.2,N
1456449175.3,286047003.7,N
1456449195.1,286047003.4,N
1456449215.9,286047001.7,N
1456449235.7,286047005.6,N
1456449255.5,286047007.5,N
1456449275.4,286047009.0,Y
1456449295.2,286047005.4,P
1456449315.0,286047008.7,P
1456449315.9,286047008.7,P
1456449335.8,286047007.9,Y
1456449355.6,286047007.0,P
1456449375.4,286047005.0,P
1456449395.2,286047003.9,P
1456449415.1,286047000.1,N
1456449416.0,286047000.1,N
1456449435.8,286047000.3,N
1456449455.6,286046999.9,N
1456449475.5,286047001.9,N
1456449495.3,286047003.8,N
1456449515.1,286047001.8,N
1456449535.9,286047000.0,N
1456449555.7,286047000.7,N
1456449575.5,286046998.8,N
1456449595.4,286046998.5,N
1456449615.2,286047000.4,N
1456449635.0,286046998.6,N
1456449635.9,286046998.6,N
1456449655.8,286046998.6,N
1456449675.6,286046999.8,N
1456449695.4,286047001.9,N
1456449715.2,286047002.6,N
1456449735.1,286047004.2,N
1456449736.0,286047004.2,N
1456449755.8,286047004.9,N
1456449775.6,286047007.5,N
1456449795.5,286047008.1,N
1456449815.3,286047011.5,Y
1456449835.1,286047008.9,P
1456449855.9,286047006.8,N
1456449875.7,286047008.0,N
1456449895.6,286047009.6,Y
1456449915.4,286047004.5,P
1456449935.2,286047003.8,P
1456449955.0,286047005.0,P
1456449956.0,286047005.0,Y
1456449975.8,286046997.1,P
1456449995.6,286046997.1,N
1456450015.4,286046996.1,N
1456450035.3,286046995.3,N
1456450055.1,286047001.1,N
1456450075.8,286047002.3,N
1456450095.7,286046998.2,N
1456450115.5,286046996.6,N
1456450135.3,286046999.5,N
1456450155.2,286047001.2,N
1456450175.9,286046999.9,N
1456450195.7,286047001.2,N
1456450215.6,286046998.8,N
1456450235.4,286046999.3,N
1456450255.2,286046996.8,N
1456450275.0,286046997.5,N
1456450276.0,286046997.5,N
1456450295.8,286046992.1,Y
1456450315.6,286046992.2,P
1456450335.5,286046995.2,N
1456450355.3,286046997.9,N
1456450375.1,286046995.3,N
1456450395.9,286046992.3,Y
1456450415.7,286046995.8,P
1456450435.5,286046995.3,P
1456450455.3,286046994.1,P
1456450475.2,286046994.8,Y
1456450495.0,286046998.9,P
1456450495.9,286046998.9,N
1456450515.7,286046998.8,N
1456450535.6,286047002.8,N
1456450555.4,286047002.0,N
1456450575.2,286047002.1,N
1456450595.1,286047004.1,N
1456450596.0,286047004.1,N
1456450615.8,286047003.4,N
1456450635.6,286047005.2,N
1456450655.5,286047004.6,N
1456450675.3,286047003.9,N
1456450695.1,286047005.8,N
1456450715.9,286047004.8,N
1456450735.7,286047002.0,N
1456450755.5,286047001.4,N
1456450775.3,286047004.5,N
1456450795.2,286047003.4,N
1456450815.0,286047004.0,N
1456450815.9,286047004.0,N
1456450835.7,286047000.0,N
1456450855.6,286047002.8,N
1456450875.4,286047003.7,N
1456450895.2,286047003.6,N
1456450915.1,286047003.7,N
1456450916.0,286047003.7,N
1456450935.8,286047005.9,N
1456450955.6,286047007.5,Y
1456450975.5,286047001.3,P
1456450995.3,286047002.3,P
1456451015.1,286046998.1,P
1456451035.9,286046996.9,N
1456451055.7,286047001.1,N
1456451075.5,286047000.1,N
1456451095.4,286047001.9,N
1456451115.2,286047001.9,N
1456451135.0,286047000.8,N
1456451135.9,286047000.8,N
1456451155.8,286046998.1,N
1456451175.6,286047002.0,N
1456451195.4,286047002.0,N
1456451215.3,286047000.3,N
1456451235.1,286047001.0,N
1456451236.0,286047001.0,N
1456451255.8,286047002.6,N
1456451275.6,286047000.6,N
1456451295.5,286046999.0,N
1456451315.3,286047000.7,N
1456451335.1,286047000.9,N
1456451355.9,286046998.1,N
1456451375.7,286046995.0,Y
1456451395.5,286046993.3,P
1456451415.4,286046992.1,N
1456451435.2,286046990.6,N
1456451455.0,286046992.0,N
1456451455.9,286046992.0,N
1456451475.8,286046994.2,N
1456451495.6,286046994.5,N
1456451515.4,286046992.3,N
1456451535.3,286046990.1,Y
1456451555.1,286046997.9,P
1456451575.8,286046998.4,N
1456451595.7,286046999.4,N
1456451615.5,286047000.4,N
1456451635.3,286047001.4,N
1456451655.2,286047000.1,N
1456451675.9,286047002.7,N
1456451695.7,286047004.2,N
1456451715.6,286047006.0,N
1456451735.4,286047005.4,N
1456451755.2,286047006.1,N
1456451775.0,286047008.8,N
1456451776.0,286047008.8,N
1456451795.8,286047008.6,N
1456451815.6,286047009.1,N
1456451835.4,286047008.8,N
1456451855.3,286047007.9,N
1456451875.1,286047012.3,N
1456451895.8,286047010.2,N
1456451915.7,286047009.0,N
1456451935.5,286047009.1,N
1456451955.3,286047005.0,N
1456451975.2,286047007.5,N
1456451995.9,286047008.4,N
