#timestamp,LO_Frequency,Hit,StdDev 
1668168015.7,286047001.0,N
1668168035.5,286047000.4,N
1668168055.4,286047000.4,N
1668168075.2,286046998.6,N
1668168095.1,286046999.0,N
1668168096.0,286046999.0,N
1668168115.8,286046996.5,Y
1668168135.6,286046998.8,P
1668168155.5,286046998.5,P
1668168175.3,286047001.1,N
1668168195.1,286047000.5,N
1668168215.9,286046998.1,N
1668168235.7,286047001.0,N
1668168255.6,286047000.0,N
1668168275.4,286046999.9,N
1668168295.2,286047001.0,N
1668168315.1,286046998.9,N
1668168316.0,286046998.9,N
1668168335.8,286047001.2,N
1668168355.6,286046999.4,N
1668168375.5,286046999.0,N
1668168395.3,286046999.3,N
1668168415.2,286046998.6,N
1668168435.9,286047000.1,N
1668168455.7,286047002.1,N
1668168475.6,286047000.5,N
1668168495.4,286047000.3,N
1668168515.2,286046999.8,N
1668168535.1,286047000.1,N
1668168536.0,286047000.1,N
1668168555.8,286047001.1,N
1668168575.7,286047001.2,N
1668168595.5,286047000.8,N
1668168615.3,286047000.9,N
1668168635.2,286047000.3,N
1668168655.9,286047000.5,N
1668168675.7,286047000.4,N
1668168695.6,286046998.1,N
1668168715.4,286046998.1,N
1668168735.2,286047000.8,N
1668168755.1,286047000.9,N
1668168756.0,286047000.9,N
1668168775.8,286046998.2,N
1668168795.7,286047000.4,N
1668168815.5,286047000.8,N
1668168835.3,286047000.6,N
1668168855.2,286047002.6,N
1668168875.0,286047000.6,N
1668168875.9,286047000.6,N
1668168895.7,286047000.4,N
1668168915.6,286047002.8,N
1668168935.4,286047001.7,N
1668168955.3,286047002.2,N
1668168975.1,286047002.4,N
1668168995.8,286047002.4,N
1668169015.7,286047002.1,N
1668169035.5,286047002.4,N
1668169055.4,286046999.9,N
1668169075.2,286046999.8,N
1668169095.0,286047004.3,Y
1668169095.9,286047004.3,P
1668169115.8,286047002.2,N
1668169135.6,286046999.8,N
1668169155.5,286047002.2,N
1668169175.3,286047002.5,N
1668169195.1,286047002.4,N
1668169215.9,286047000.4,N
1668169235.7,286047000.2,N
1668169255.5,286047000.5,N
1668169275.4,286047000.3,N
1668169295.2,286047001.3,N
1668169315.0,286047002.5,N
1668169315.9,286047002.5,N
1668169335.8,286047002.5,N
1668169355.6,286046999.7,N
1668169375.5,286047002.5,N
1668169395.3,286047002.2,N
1668169415.1,286047000.7,N
1668169435.9,286047000.9,N
1668169455.7,286047001.0,N
1668169475.5,286047000.2,N
1668169495.4,286046999.8,N
1668169515.2,286047001.4,N
1668169535.0,286047002.7,N
1668169536.0,286047002.7,N
1668169555.8,286046999.7,N
1668169575.6,286047000.2,N
1668169595.5,286046999.7,N
1668169615.3,286047002.8,N
1668169635.1,286046999.8,N
1668169655.9,286047000.9,N
1668169675.7,286047000.6,N
1668169695.5,286047000.5,N
1668169715.4,286047002.8,N
1668169735.2,286047002.2,N
1668169755.1,286047002.3,N
1668169756.0,286047002.3,N
1668169775.8,286047003.9,Y
1668169795.6,286047002.5,P
1668169815.5,286047002.3,P
1668169835.3,286047001.3,N
1668169855.1,286047001.7,N
1668169875.9,286047002.4,Y
1668169895.7,286046999.7,P
1668169915.6,286047000.3,N
1668169935.4,286047001.1,N
1668169955.2,286046998.4,N
1668169975.1,286047000.9,N
1668169976.0,286047000.9,N
1668169995.8,286047000.3,N
1668170015.6,286046998.2,N
1668170035.5,286046998.8,N
1668170055.3,286047001.1,N
1668170075.2,286046998.8,N
1668170095.9,286046999.2,N
1668170115.7,286047000.9,N
1668170135.6,286046998.7,N
1668170155.4,286046998.2,N
1668170175.3,286046998.8,N
1668170195.1,286046998.2,N
1668170196.0,286046998.2,N
1668170215.8,286046999.3,N
1668170235.7,286046998.8,N
1668170255.5,286046998.1,N
1668170275.3,286046996.6,N
1668170295.2,286046999.3,N
1668170315.0,286047000.8,N
1668170315.9,286047000.8,N
1668170335.8,286046999.2,N
1668170355.6,286047000.3,N
1668170375.4,286047002.8,N
1668170395.3,286047002.2,N
1668170415.1,286047002.2,N
1668170435.8,286047001.7,N
1668170455.7,286047001.5,N
1668170475.5,286047001.3,N
1668170495.3,286047002.3,N
1668170515.2,286046999.9,N
1668170535.0,286047002.0,N
1668170535.9,286047002.0,N
1668170555.8,286047002.1,N
1668170575.6,286047000.2,N
1668170595.4,286047002.1,N
1668170615.3,286047001.9,N
1668170635.1,286047002.2,N
1668170655.8,286047002.1,N
1668170675.7,286047000.3,N
1668170695.5,286047000.2,N
1668170715.4,286046999.7,N
1668170735.2,286047000.3,N
1668170755.0,286047002.1,N
1668170755.9,286047002.1,N
1668170775.8,286047003.7,N
1668170795.6,286047001.8,N
1668170815.4,286047002.8,N
1668170835.3,286047001.1,N
1668170855.1,286047000.3,N
1668170875.9,286047002.8,N
1668170895.7,286047000.3,N
1668170915.5,286047000.2,N
1668170935.4,286047002.7,N
1668170955.2,286047001.6,N
1668170975.0,286047002.0,N
1668170975.9,286047002.0,N
1668170995.8,286047001.3,N
1668171015.6,286047001.3,N
1668171035.5,286047002.1,N
1668171055.3,286047000.0,N
1668171075.1,286047000.2,N
1668171095.9,286047002.2,N
1668171115.7,286047000.4,N
1668171135.5,286046999.7,N
1668171155.4,286047002.4,N
1668171175.2,286047003.8,Y
1668171195.0,286047002.2,P
1668171196.0,286047002.2,P
1668171215.8,286047001.8,P
1668171235.6,286047004.2,Y
1668171255.5,286047002.2,P
1668171275.3,286047002.7,P
1668171295.1,286047000.0,N
1668171315.9,286046998.5,N
1668171335.7,286046998.5,N
1668171355.5,286046996.8,N
1668171375.4,286046995.7,N
1668171395.2,286046995.1,N
1668171415.1,286046995.9,N
1668171416.0,286046995.9,N
1668171435.8,286046996.0,N
1668171455.6,286046997.9,N
1668171475.5,286046994.9,N
1668171495.3,286046996.1,N
1668171515.1,286046996.6,N
1668171535.9,286046998.7,N
1668171555.7,286046997.5,N
1668171575.6,286046997.9,N
1668171595.4,286046997.8,N
