#timestamp,LO_Frequency,Hit,StdDev 
1594854015.2,286047001.4,N
1594854035.0,286047002.0,N
1594854035.9,286047002.0,N
1594854055.8,286047002.5,N
1594854075.6,286047002.2,N
1594854095.4,286047004.0,N
1594854115.3,286047001.6,N
1594854135.1,286046999.9,N
1594854155.8,286047001.1,N
1594854175.7,286047000.8,N
1594854195.5,286046999.7,N
1594854215.4,286046999.7,N
1594854235.2,286047002.8,N
1594854255.0,286047002.6,N
1594854255.9,286047002.6,N
1594854275.8,286047000.1,N
1594854295.6,286047001.8,N
1594854315.5,286047001.4,N
1594854335.3,286047004.1,N
1594854355.1,286047004.3,N
1594854375.9,286047001.9,N
1594854395.7,286047003.9,N
1594854415.5,286047004.2,N
1594854435.4,286047001.5,N
1594854455.2,286047002.7,N
1594854475.1,286047002.0,N
1594854476.0,286047002.0,N
1594854495.8,286047005.8,Y
1594854515.6,286047004.2,P
1594854535.5,286047005.5,P
1594854555.3,286047004.5,P
1594854575.2,286047004.8,Y
1594854595.0,286047002.3,P
1594854595.9,286047002.3,N
1594854615.7,286046998.7,N
1594854635.6,286046997.8,N
1594854655.4,286046997.4,N
1594854675.3,286046997.8,N
1594854695.1,286046999.5,N
1594854715.8,286046996.6,N
1594854735.7,286046997.4,N
1594854755.5,286046998.2,N
1594854775.4,286047000.7,N
1594854795.2,286047000.6,N
1594854815.0,286046999.5,N
1594854815.9,286046999.5,N
1594854835.8,286046997.6,N
1594854855.6,286046996.3,N
1594854875.4,286046994.9,N
1594854895.3,286046998.0,N
1594854915.1,286046995.4,N
1594854935.9,286046997.5,N
1594854955.7,286046998.3,N
1594854975.5,286047001.0,N
1594854995.4,286047002.0,N
1594855015.2,286047004.0,N
1594855035.1,286047004.1,N
1594855036.0,286047004.1,N
1594855055.8,286047002.9,N
1594855075.6,286047004.7,N
1594855095.5,286047007.6,N
1594855115.3,286047003.4,N
1594855135.2,286047005.8,N
1594855155.9,286047003.2,N
1594855175.7,286047003.3,N
1594855195.6,286047003.6,N
1594855215.4,286047003.1,N
1594855235.2,286047001.5,N
1594855255.1,286047002.1,N
1594855256.0,286047002.1,N
1594855275.8,286047001.6,N
1594855295.7,286047001.6,N
1594855315.5,286047002.8,N
1594855335.3,286047003.9,N
1594855355.2,286047004.0,N
1594855375.0,286047003.6,N
1594855375.9,286047003.6,N
1594855395.8,286047001.3,N
1594855415.6,286047006.0,N
1594855435.4,286047004.1,N
1594855455.3,286047003.7,N
1594855475.1,286047003.6,N
1594855495.8,286047003.6,N
1594855515.7,286047005.5,Y
1594855535.5,286047001.8,P
1594855555.4,286047002.1,N
1594855575.2,286047002.7,P
1594855595.0,286047001.3,N
1594855595.9,286047001.3,N
1594855615.8,286047001.6,N
1594855635.6,286047002.2,Y
1594855655.5,286047001.8,P
1594855675.3,286047001.9,P
1594855695.1,286047004.3,P
1594855715.9,286047005.4,Y
1594855735.7,286047005.7,P
1594855755.5,286047004.8,N
1594855775.4,286047004.7,P
1594855795.2,286047004.5,Y
1594855815.1,286047002.1,P
1594855816.0,286047002.1,N
1594855835.8,286047002.4,N
1594855855.6,286047000.2,N
1594855875.5,286046998.7,N
1594855895.3,286046998.1,N
1594855915.1,286047000.3,N
1594855935.9,286046999.8,N
1594855955.7,286046999.1,N
1594855975.6,286047000.5,N
1594855995.4,286046999.8,N
1594856015.2,286047000.9,N
1594856035.1,286047001.0,N
1594856036.0,286047001.0,N
1594856055.8,286047000.1,N
1594856075.7,286046998.3,N
1594856095.5,286046998.5,N
1594856115.3,286046998.7,N
1594856135.2,286046999.9,N
1594856155.9,286046999.8,N
1594856175.7,286047001.2,N
1594856195.6,286047000.4,N
1594856215.4,286047000.4,N
1594856235.2,286047001.0,N
1594856255.1,286046999.8,N
1594856256.0,286046999.8,N
1594856275.8,286047002.4,N
1594856295.7,286047001.9,N
1594856315.5,286047002.7,N
1594856335.3,286047002.5,N
1594856355.2,286047001.5,N
1594856375.0,286046999.7,N
1594856375.9,286046999.7,N
1594856395.8,286046999.7,N
1594856415.6,286046998.5,N
1594856435.4,286047000.3,N
1594856455.3,286047002.8,N
1594856475.1,286047000.1,N
1594856495.8,286046999.8,N
1594856515.7,286047001.9,N
1594856535.5,286047003.8,Y
1594856555.4,286047003.5,P
1594856575.2,286047005.1,P
1594856595.0,286047005.5,N
1594856595.9,286047005.5,N
1594856615.8,286047005.4,N
1594856635.6,286047003.3,N
1594856655.4,286047007.6,Y
1594856675.3,286047002.0,P
1594856695.1,286047002.4,N
1594856715.9,286047001.8,N
1594856735.7,286047001.8,N
1594856755.5,286047001.6,N
1594856775.4,286047002.2,N
1594856795.2,286047002.5,Y
1594856815.0,286046998.5,P
1594856816.0,286046998.5,N
1594856835.8,286047000.8,N
1594856855.6,286047001.1,N
1594856875.5,286047000.8,N
1594856895.3,286047000.2,N
1594856915.1,286047002.8,N
1594856935.9,286047000.5,N
1594856955.7,286047002.1,N
1594856975.5,286047002.5,N
1594856995.4,286047001.8,N
1594857015.2,286047002.0,N
1594857035.1,286047001.8,N
1594857036.0,286047001.8,N
1594857055.8,286047003.7,N
1594857075.6,286047001.5,N
1594857095.5,286047002.6,N
1594857115.3,286047002.5,N
1594857135.2,286047002.0,N
1594857155.9,286047002.7,N
1594857175.7,286047002.3,N
1594857195.6,286046999.9,N
1594857215.4,286046999.9,N
1594857235.2,286047001.6,N
1594857255.1,286047001.9,N
1594857256.0,286047001.9,N
1594857275.8,286047004.2,Y
1594857295.7,286047002.6,P
1594857315.5,286047002.4,P
1594857335.3,286046999.7,N
1594857355.2,286047002.4,N
1594857375.0,286047000.4,N
1594857375.9,286047000.4,N
1594857395.7,286047000.7,N
1594857415.6,286047001.1,N
1594857435.4,286047000.7,N
1594857455.3,286047000.6,N
1594857475.1,286047000.6,N
1594857476.0,286047000.6,N
1594857495.8,286046999.7,N
1594857515.7,286047002.7,N
1594857535.5,286047002.6,N
1594857555.3,286047002.5,N
1594857575.2,286047001.7,N
1594857595.0,286047001.9,N
1594857595.9,286047001.9,N
