#timestamp,LO_Frequency,Hit,StdDev 
1587578415.0,286046998.9,N
1587578415.9,286046998.9,N
1587578435.8,286046997.1,N
1587578455.6,286046999.0,N
1587578475.5,286046999.4,N
1587578495.3,286046998.2,N
1587578515.1,286046996.7,N
1587578535.9,286046999.5,N
1587578555.7,286046999.3,N
1587578575.6,286046999.3,N
1587578595.4,286046997.5,N
1587578615.2,286046995.4,Y
1587578635.1,286046998.8,P
1587578636.0,286046998.8,P
1587578655.8,286046998.9,P
1587578675.7,286046998.7,Y
1587578695.5,286047000.7,P
1587578715.3,286047002.8,N
1587578735.2,286047000.6,N
1587578755.0,286047002.7,N
1587578755.9,286047002.7,N
1587578775.7,286047001.6,N
1587578795.6,286047002.1,N
1587578815.4,286047002.1,N
1587578835.3,286047000.4,N
1587578855.1,286047000.7,N
1587578875.8,286046999.4,N
1587578895.7,286046998.4,N
1587578915.5,286046998.5,N
1587578935.4,286047002.8,N
1587578955.2,286047002.4,N
1587578975.0,286047000.9,N
1587578975.9,286047000.9,N
1587578995.8,286046998.6,N
1587579015.6,286046998.8,N
1587579035.4,286047000.7,N
1587579055.3,286047001.0,N
1587579075.1,286047000.9,N
1587579095.9,286046998.8,N
1587579115.7,286046997.1,N
1587579135.5,286046999.5,N
1587579155.4,286046998.6,N
1587579175.2,286047000.0,N
1587579195.1,286047001.2,N
1587579196.0,286047001.2,N
1587579215.8,286047001.0,N
1587579235.6,286047000.9,N
1587579255.5,286047000.2,N
1587579275.3,286047004.1,N
1587579295.1,286047002.3,N
1587579315.9,286047000.7,N
1587579335.7,286047000.9,N
1587579355.6,286046998.6,N
1587579375.4,286046997.1,N
1587579395.2,286047001.0,N
1587579415.1,286047002.3,N
1587579416.0,286047002.3,N
1587579435.8,286047000.1,N
1587579455.7,286047000.5,N
1587579475.5,286046998.3,N
1587579495.3,286046999.5,N
1587579515.2,286046997.8,N
1587579535.0,286046996.7,N
1587579535.9,286046996.7,N
1587579555.7,286047001.2,N
1587579575.6,286046998.1,N
1587579595.4,286047002.5,N
1587579615.3,286047001.3,N
1587579635.1,286047002.8,N
1587579636.0,286047002.8,N
1587579655.8,286047001.6,N
1587579675.7,286047002.0,N
1587579695.5,286047004.3,N
1587579715.4,286047000.4,N
1587579735.2,286047002.5,N
1587579755.0,286046999.8,N
1587579755.9,286046999.8,N
1587579775.8,286047002.8,N
1587579795.6,286047002.8,N
1587579815.5,286047004.1,N
1587579835.3,286047004.4,N
1587579855.1,286047002.3,N
1587579875.9,286047002.6,N
1587579895.7,286047001.7,N
1587579915.5,286047000.3,N
1587579935.4,286047002.4,N
1587579955.2,286047000.7,N
1587579975.1,286047002.4,N
1587579976.0,286047002.4,N
1587579995.8,286046999.9,N
1587580015.6,286047001.2,N
1587580035.5,286047001.6,N
1587580055.3,286047004.2,N
1587580105.2,286047003.9,E
1587580115.1,286047002.5,N
1587580135.9,286046998.2,P
1587580155.7,286046997.6,N
1587580175.5,286046996.5,N
1587580195.4,286046999.1,N
1587580215.2,286046997.1,N
1587580235.0,286046998.0,N
1587580235.9,286046998.0,N
1587580255.8,286046996.5,N
1587580275.6,286046999.5,N
1587580295.5,286046999.3,N
1587580315.3,286047001.2,N
1587580335.1,286046996.6,N
1587580355.9,286046997.7,N
1587580375.7,286046997.0,N
1587580395.5,286046997.6,N
1587580415.4,286046995.6,N
1587580435.2,286046995.2,N
1587580455.1,286046995.4,N
1587580456.0,286046995.4,N
1587580475.8,286046994.2,Y
1587580495.6,286046996.3,P
1587580515.5,286046997.9,P
1587580535.3,286046995.3,P
1587580555.2,286046997.0,N
1587580575.9,286046996.9,Y
1587580595.7,286047000.8,P
1587580615.6,286046998.6,N
1587580635.4,286047000.8,N
1587580655.3,286047000.9,N
1587580675.1,286047001.2,N
1587580676.0,286047001.2,N
1587580695.8,286046999.6,N
1587580715.7,286046995.0,Y
1587580735.5,286046995.0,P
1587580755.4,286046994.9,N
1587580775.2,286046998.0,N
1587580795.0,286046995.3,N
1587580795.9,286046995.3,N
1587580815.8,286046997.1,N
1587580835.6,286046996.5,N
1587580855.5,286046999.6,N
1587580875.3,286046999.6,N
1587580895.1,286046996.9,N
1587580915.9,286046995.2,N
1587580935.7,286046996.1,N
1587580955.5,286046995.4,N
1587580975.4,286046998.2,N
1587580995.2,286046998.2,N
1587581015.1,286046999.2,N
1587581016.0,286046999.2,N
1587581035.8,286046999.0,N
1587581055.6,286046999.6,N
1587581075.5,286046996.8,N
1587581095.3,286046996.6,N
1587581115.2,286046997.9,N
1587581135.9,286046997.5,N
1587581155.7,286046996.8,N
1587581175.6,286046998.8,N
1587581195.4,286046997.7,N
1587581215.2,286046997.5,N
1587581235.1,286046999.0,N
1587581236.0,286046999.0,N
1587581255.8,286046997.8,N
1587581275.7,286046994.9,Y
1587581295.5,286046998.5,P
1587581315.4,286047001.1,N
1587581335.2,286047001.2,N
1587581355.0,286046999.4,N
1587581355.9,286046999.4,N
1587581375.8,286046999.0,N
1587581395.6,286046995.4,Y
1587581415.5,286046995.8,P
1587581435.3,286046999.5,N
1587581455.1,286046998.6,N
1587581475.9,286046999.6,N
1587581495.7,286046998.8,N
1587581515.6,286047000.6,N
1587581535.4,286047002.2,N
1587581555.2,286046999.8,N
1587581575.1,286047000.0,N
1587581576.0,286047000.0,N
1587581595.8,286047000.9,N
1587581615.7,286046998.9,N
1587581635.5,286046998.6,N
1587581655.3,286046998.2,N
1587581675.2,286047002.4,N
1587581695.0,286047000.9,N
1587581695.9,286047000.9,N
1587581715.8,286047000.1,N
1587581735.6,286047000.9,N
1587581755.4,286046996.9,N
1587581775.3,286046998.1,N
1587581795.1,286047002.3,N
1587581815.9,286047003.7,N
1587581835.7,286047002.1,N
1587581855.5,286047001.5,N
1587581875.4,286047003.7,N
1587581895.2,286047001.6,N
1587581915.0,286047002.2,N
1587581915.9,286047002.2,N
1587581935.8,286047000.1,N
1587581955.6,286047000.0,N
1587581975.5,286047002.6,N
1587581995.3,286047002.6,N
