#timestamp,LO_Frequency,Hit,StdDev 
1652900415.2,286046998.8,N
1652900435.1,286046999.9,N
1652900436.0,286046999.9,N
1652900455.8,286047000.6,N
1652900475.6,286046999.8,N
1652900495.5,286047000.9,N
1652900515.3,286047000.7,N
1652900535.2,286046998.2,N
1652900555.9,286046999.2,N
1652900575.7,286046999.3,N
1652900595.6,286046999.1,N
1652900615.4,286046999.3,N
1652900635.3,286046996.9,Y
1652900655.1,286047000.8,P
1652900656.0,286047000.8,N
1652900675.8,286047001.0,N
1652900695.7,286047000.7,N
1652900715.5,286047000.8,N
1652900735.3,286047000.7,N
1652900755.2,286046998.2,Y
1652900775.0,286046996.5,P
1652900775.9,286046996.5,N
1652900795.8,286046997.8,N
1652900815.6,286046995.7,N
1652900835.4,286046998.0,N
1652900855.3,286046995.4,N
1652900875.1,286046997.5,N
1652900895.9,286046999.2,N
1652900915.7,286046998.4,N
1652900935.5,286046998.4,N
1652900955.4,286047001.1,N
1652900975.2,286047000.7,N
1652900995.0,286046998.1,N
1652900995.9,286046998.1,N
1652901015.8,286046998.4,N
1652901035.6,286046998.4,N
1652901055.5,286046998.4,N
1652901075.3,286046998.9,N
1652901095.1,286046998.6,N
1652901115.9,286047001.1,N
1652901135.7,286047001.0,N
1652901155.5,286047000.1,N
1652901175.4,286047000.7,N
1652901195.2,286047000.1,N
1652901215.1,286047002.4,N
1652901216.0,286047002.4,N
1652901235.8,286047002.7,N
1652901255.6,286047001.4,N
1652901275.5,286047002.8,N
1652901295.3,286047001.6,N
1652901315.1,286047002.5,N
1652901335.9,286047002.2,N
1652901355.7,286047002.1,N
1652901375.6,286047002.1,N
1652901395.4,286047002.0,N
1652901415.2,286047002.2,N
1652901435.1,286047002.5,N
1652901436.0,286047002.5,N
1652901455.8,286047002.3,N
1652901475.6,286047002.6,N
1652901495.5,286047002.7,N
1652901515.3,286047001.6,N
1652901535.2,286047002.6,N
1652901555.9,286047002.2,N
1652901575.7,286047004.4,Y
1652901595.6,286047002.3,P
1652901615.4,286047000.3,N
1652901635.2,286046999.8,N
1652901655.1,286047001.1,N
1652901656.0,286047001.1,N
1652901675.8,286047001.2,N
1652901695.7,286046998.7,N
1652901715.5,286047000.4,N
1652901735.3,286047000.2,N
1652901755.2,286047002.2,N
1652901775.0,286047002.0,N
1652901775.9,286047002.0,N
1652901795.7,286046999.8,N
1652901815.6,286047002.3,N
1652901835.4,286046999.7,N
1652901855.3,286047000.4,N
1652901875.1,286046999.9,N
1652901876.0,286046999.9,N
1652901895.8,286047000.2,N
1652901915.7,286047002.4,N
1652901935.5,286047001.8,N
1652901955.3,286047002.3,N
1652901975.2,286047001.8,N
1652901995.0,286047001.8,N
1652901995.9,286047001.8,N
1652902015.8,286047001.3,N
1652902035.6,286047001.3,N
1652902055.4,286047004.4,Y
1652902075.3,286047001.0,P
1652902095.1,286046999.8,P
1652902115.9,286047002.6,P
1652902135.7,286047001.1,N
1652902155.5,286047000.7,N
1652902175.4,286046998.5,N
1652902195.2,286047001.2,N
1652902215.0,286047000.8,N
1652902215.9,286047000.8,N
1652902235.8,286047000.8,N
1652902255.6,286047001.2,N
1652902275.5,286047000.8,N
1652902295.3,286046999.7,N
1652902315.1,286047002.8,Y
1652902335.9,286047000.5,P
1652902355.7,286046999.9,N
1652902375.5,286047000.3,N
1652902395.4,286047000.5,N
1652902415.2,286047000.9,Y
1652902435.1,286046996.6,P
1652902436.0,286046996.6,N
1652902455.8,286046998.9,N
1652902475.6,286047000.7,N
1652902495.5,286046998.1,N
1652902515.3,286046998.2,N
1652902535.2,286046998.1,N
1652902555.9,286046998.4,N
1652902575.7,286046998.4,N
1652902595.6,286046998.2,N
1652902615.4,286047000.9,N
1652902635.2,286046999.7,N
1652902655.1,286047000.6,N
1652902656.0,286047000.6,N
1652902675.8,286047000.4,N
1652902695.7,286047001.2,N
1652902715.5,286046998.2,N
1652902735.3,286047000.9,N
1652902755.2,286046998.6,N
1652902775.0,286046998.8,N
1652902775.9,286046998.8,N
1652902795.8,286046998.2,N
1652902815.6,286046999.3,N
1652902835.4,286046998.6,N
1652902855.3,286046999.1,N
1652902875.1,286046999.2,N
1652902895.8,286046999.2,N
1652902915.7,286046998.8,N
1652902935.5,286046999.1,N
1652902955.4,286047001.2,N
1652902975.2,286046998.7,N
1652902995.0,286046998.6,N
1652902995.9,286046998.6,N
1652903015.8,286046998.6,N
1652903035.6,286047001.1,N
1652903055.4,286046999.4,N
1652903075.3,286047001.1,N
1652903095.1,286046998.8,N
1652903115.9,286046998.8,N
1652903135.7,286047001.1,N
1652903155.5,286046998.7,N
1652903175.4,286046999.1,N
1652903195.2,286046999.0,N
1652903215.0,286046999.1,N
1652903215.9,286046999.1,N
1652903235.8,286046999.4,N
1652903255.6,286046999.5,N
1652903275.5,286046999.4,N
1652903295.3,286046998.6,N
1652903315.1,286046999.3,N
1652903335.9,286047001.1,N
1652903355.7,286047000.6,N
1652903375.6,286047000.3,N
1652903395.4,286047001.1,N
1652903415.2,286047001.1,N
1652903435.1,286047000.8,N
1652903436.0,286047000.8,N
1652903455.8,286046999.9,N
1652903475.6,286047000.7,N
1652903495.5,286047000.7,N
1652903515.3,286047000.8,N
1652903535.2,286046998.3,N
1652903555.9,286046998.5,N
1652903575.7,286046999.0,N
1652903595.6,286046999.4,N
1652903615.4,286047001.2,N
1652903635.2,286047001.1,N
1652903655.1,286046998.2,N
1652903656.0,286046998.2,N
1652903675.8,286046998.8,N
1652903695.7,286046998.5,N
1652903715.5,286046999.1,N
1652903735.3,286046996.5,Y
1652903755.2,286046998.7,P
1652903775.0,286047000.8,N
1652903775.9,286047000.8,N
1652903795.8,286047000.3,N
1652903815.6,286047000.3,N
1652903835.4,286046999.9,N
1652903855.3,286047000.3,N
1652903875.1,286047000.0,N
1652903876.0,286047000.0,N
1652903895.8,286047000.6,N
1652903915.7,286047000.6,N
1652903935.5,286047000.9,N
1652903955.3,286047001.0,N
1652903975.2,286046999.8,N
1652903995.0,286046999.9,N
1652903995.9,286046999.9,N
