#timestamp,LO_Frequency,Hit,StdDev 
1578772815.9,286046991.6,N
1578772835.7,286046984.4,N
1578772855.5,286046979.3,N
1578772875.4,286046980.0,N
1578772895.2,286046989.2,N
1578772915.0,286046995.6,N
1578772916.0,286046995.6,N
1578772935.8,286046992.4,N
1578772955.6,286046991.6,N
1578772975.5,286046988.2,N
1578772995.3,286046991.6,N
1578773015.1,286046993.4,N
1578773035.9,286046998.2,N
1578773055.7,286046997.3,N
1578773075.6,286046999.3,N
1578773095.4,286046997.7,N
1578773115.2,286047000.6,N
1578773135.1,286046999.4,N
1578773136.0,286046999.4,N
1578773155.8,286046993.3,N
1578773175.6,286047002.7,N
1578773195.5,286046996.6,N
1578773215.3,286046997.9,N
1578773235.2,286046997.6,N
1578773255.9,286046990.9,N
1578773275.7,286046987.2,N
1578773295.6,286046989.3,N
1578773315.4,286047005.9,N
1578773335.2,286047007.8,N
1578773355.1,286047009.2,N
1578773356.0,286047009.2,N
1578773375.8,286047002.2,N
1578773395.7,286047001.5,N
1578773415.5,286046993.6,N
1578773435.3,286046993.2,N
1578773455.2,286046994.3,N
1578773475.0,286046994.4,N
1578773475.9,286046994.4,N
1578773495.8,286046996.8,N
1578773515.6,286047002.9,N
1578773535.4,286047014.6,N
1578773555.3,286047022.0,Y
1578773575.1,286047011.2,P
1578773595.9,286047008.3,N
1578773615.7,286047009.4,N
1578773635.5,286047006.7,N
1578773655.4,286047006.6,N
1578773675.2,286047005.8,N
1578773695.0,286047004.5,N
1578773695.9,286047004.5,N
1578773715.8,286047005.4,N
1578773735.6,286047017.1,Y
1578773755.5,286047001.4,P
1578773775.3,286047001.2,N
1578773795.2,286046998.3,N
1578773815.9,286046997.3,N
1578773835.7,286046994.2,N
1578773855.6,286047002.8,N
1578773875.4,286047002.0,N
1578773895.2,286046991.3,N
1578773915.1,286046988.5,N
1578773916.0,286046988.5,N
1578773935.8,286046993.8,N
1578773955.7,286046988.6,N
1578773975.5,286046988.5,N
1578773995.3,286046985.3,N
1578774015.2,286046985.9,N
1578774035.9,286046978.9,Y
1578774055.7,286046986.5,P
1578774075.6,286046985.5,P
1578774095.4,286046984.4,P
1578774115.3,286046980.1,Y
1578774135.1,286046995.6,P
1578774136.0,286046995.6,N
1578774155.8,286047000.7,N
1578774175.7,286046998.0,N
1578774195.5,286046998.6,N
1578774215.3,286047002.3,N
1578774235.2,286046998.2,N
1578774255.0,286047001.9,N
1578774255.9,286047001.9,N
1578774275.8,286047005.6,N
1578774295.6,286047008.5,N
1578774315.4,286047013.2,N
1578774335.3,286047019.0,Y
1578774355.1,286047029.9,P
1578774375.9,286047039.2,N
1578774395.7,286047038.1,N
1578774415.5,286047039.6,N
1578774435.4,286047039.0,N
1578774455.2,286047032.7,N
1578774475.0,286047027.3,N
1578774475.9,286047027.3,N
1578774495.8,286047033.7,N
1578774515.6,286047034.4,Y
1578774535.5,286046993.6,P
1578774555.3,286046990.3,N
1578774575.1,286046992.3,N
1578774595.9,286046990.5,N
1578774615.7,286046991.2,N
1578774635.5,286046995.6,N
1578774655.4,286046996.6,N
1578774675.2,286046994.1,N
1578774695.1,286046997.6,N
1578774696.0,286046997.6,N
1578774715.8,286047000.3,N
1578774735.6,286047005.8,N
1578774755.5,286047010.4,N
1578774775.3,286047008.1,N
1578774795.1,286047016.2,N
1578774815.9,286047027.7,N
1578774835.7,286047034.7,N
1578774855.6,286047041.0,N
1578774875.4,286047040.8,N
1578774895.3,286047033.5,N
1578774915.1,286047036.5,N
1578774916.0,286047036.5,N
1578774935.8,286047033.1,N
1578774955.7,286047033.6,N
1578774975.5,286047036.1,N
1578774995.3,286047037.9,N
1578775015.2,286047031.0,N
1578775035.0,286047029.4,N
1578775035.9,286047029.4,N
1578775055.8,286047031.3,N
1578775075.6,286047024.1,N
1578775095.4,286047018.5,N
1578775115.3,286047016.9,N
1578775135.1,286047011.1,N
1578775155.9,286047015.2,N
1578775175.7,286047018.4,N
1578775195.5,286047023.2,N
1578775215.4,286047029.9,N
1578775235.2,286047033.8,N
1578775255.0,286047035.1,N
1578775255.9,286047035.1,Y
1578775275.8,286047009.3,P
1578775295.6,286047009.1,N
1578775315.5,286047006.0,N
1578775335.3,286047008.8,N
1578775355.1,286047010.4,N
1578775375.9,286047007.6,N
1578775395.7,286047005.2,N
1578775415.5,286047007.3,N
1578775435.4,286047005.2,N
1578775455.2,286047006.4,N
1578775475.1,286047005.6,N
1578775476.0,286047005.6,N
1578775495.8,286047006.8,N
1578775515.6,286047004.9,N
1578775535.5,286047004.8,N
1578775555.3,286047007.8,N
1578775575.1,286046998.5,N
1578775595.9,286047005.2,N
1578775615.7,286047013.8,N
1578775635.6,286047013.2,N
1578775655.4,286047011.8,N
1578775675.2,286047017.0,Y
1578775695.1,286047003.2,P
1578775696.0,286047003.2,N
1578775715.8,286047003.8,N
1578775735.7,286046994.7,N
1578775755.5,286046993.6,N
1578775775.3,286046998.2,N
1578775795.2,286047002.2,N
1578775815.0,286047004.8,N
1578775815.9,286047004.8,N
1578775835.7,286047008.9,N
1578775855.6,286047020.8,Y
1578775875.4,286047027.1,P
1578775895.3,286047041.2,P
1578775915.1,286047043.6,N
1578775935.8,286047044.0,N
1578775955.7,286047045.0,N
1578775975.5,286047046.5,Y
1578775995.4,286047011.8,P
1578776015.2,286047014.3,N
1578776035.0,286047026.4,N
1578776035.9,286047026.4,N
1578776055.8,286047033.2,Y
1578776075.6,286047009.6,P
1578776095.4,286047017.2,N
1578776115.3,286047019.4,P
1578776135.1,286047022.7,Y
1578776155.9,286047004.9,P
1578776175.7,286046999.7,N
1578776195.5,286046996.8,N
1578776215.4,286046997.2,N
1578776235.2,286046996.5,N
1578776255.1,286046998.9,N
1578776256.0,286046998.9,N
1578776275.8,286047000.7,N
1578776295.6,286047000.4,N
1578776315.5,286047000.3,N
1578776335.3,286047002.1,N
1578776355.1,286046999.7,N
1578776375.9,286047001.1,N
1578776395.7,286046991.9,N
