#timestamp,LO_Frequency,Hit,StdDev 
1652518815.7,286046999.7,N
1652518835.5,286047002.7,N
1652518855.3,286047002.5,N
1652518875.2,286047002.1,N
1652518895.0,286047002.6,N
1652518895.9,286047002.6,N
1652518915.8,286047002.1,N
1652518935.6,286047002.7,N
1652518955.4,286047000.3,N
1652518975.3,286047001.3,N
1652518995.1,286047002.1,N
1652519015.8,286047002.3,N
1652519065.7,286047000.6,E
1652519075.6,286047000.4,N
1652519095.5,286047000.7,P
1652519115.3,286047000.9,P
1652519135.1,286047000.1,N
1652519155.9,286047000.3,N
1652519175.7,286046999.8,N
1652519195.6,286046999.7,N
1652519215.4,286047000.1,N
1652519235.2,286047000.4,N
1652519255.1,286047000.6,N
1652519256.0,286047000.6,N
1652519275.8,286047001.1,N
1652519295.7,286047000.7,N
1652519315.5,286047002.2,Y
1652519335.3,286047000.1,P
1652519355.2,286046999.9,N
1652519375.0,286047000.1,N
1652519375.9,286047000.1,N
1652519395.7,286047000.2,N
1652519415.6,286047000.2,N
1652519435.4,286046999.9,N
1652519455.3,286046999.9,N
1652519475.1,286046999.9,N
1652519476.0,286046999.9,N
1652519495.8,286047000.7,Y
1652519515.7,286047002.8,P
1652519535.5,286046999.9,N
1652519555.3,286047002.8,N
1652519575.2,286047002.6,N
1652519595.0,286047002.6,N
1652519595.9,286047002.6,N
1652519615.8,286047002.6,N
1652519635.6,286047002.5,N
1652519655.4,286047002.8,N
1652519675.3,286046998.6,N
1652519695.1,286047000.0,N
1652519715.8,286047000.5,N
1652519735.7,286047001.1,N
1652519755.5,286047000.4,N
1652519775.4,286047001.2,N
1652519795.2,286046998.1,N
1652519815.0,286047001.1,N
1652519815.9,286047001.1,N
1652519835.8,286047001.0,N
1652519855.6,286047002.7,N
1652519875.4,286047002.6,N
1652519895.3,286047002.5,N
1652519915.1,286047002.6,N
1652519935.9,286046999.7,N
1652519955.7,286047000.9,N
1652519975.5,286047000.7,N
1652519995.4,286047000.3,N
1652520015.2,286047000.9,N
1652520035.0,286047002.6,N
1652520036.0,286047002.6,N
1652520055.8,286047001.6,N
1652520075.6,286046999.7,N
1652520095.5,286046999.7,N
1652520115.3,286047002.3,N
1652520135.1,286047002.7,N
1652520155.9,286047002.4,N
1652520175.7,286047002.4,N
1652520195.6,286047000.5,N
1652520215.4,286047000.7,N
1652520235.2,286046997.0,N
1652520255.1,286046999.4,N
1652520256.0,286046999.4,N
1652520275.8,286046996.8,N
1652520295.6,286046997.0,N
1652520315.5,286046998.0,N
1652520335.3,286046994.9,N
1652520355.2,286046995.8,N
1652520375.9,286046995.3,N
1652520395.7,286046997.7,N
1652520415.6,286046999.1,N
1652520435.4,286046996.9,N
1652520455.2,286046999.2,N
1652520475.1,286046994.9,N
1652520476.0,286046994.9,N
1652520495.8,286046997.6,N
1652520515.7,286046995.3,N
1652520535.5,286046995.0,N
1652520555.3,286046995.4,N
1652520575.2,286046995.7,N
1652520595.0,286046997.9,N
1652520595.9,286046997.9,N
1652520615.7,286046994.9,N
1652520635.6,286046995.4,N
1652520655.4,286046996.2,N
1652520675.3,286046996.4,N
1652520695.1,286046996.2,N
1652520715.8,286046995.9,N
1652520735.7,286046996.0,N
1652520755.5,286046993.4,Y
1652520775.4,286046999.5,P
1652520795.2,286046999.0,N
1652520815.0,286046999.5,N
1652520815.9,286046999.5,N
1652520835.8,286046996.5,Y
1652520855.6,286046999.1,P
1652520875.5,286046996.9,P
1652520895.3,286046998.5,N
1652520915.1,286046998.6,N
1652520935.9,286047001.2,N
1652520955.7,286047000.0,N
1652520975.5,286047000.7,N
1652520995.4,286047000.9,N
1652521015.2,286047000.7,N
1652521035.1,286046998.1,N
1652521036.0,286046998.1,N
1652521055.8,286047000.5,N
1652521075.6,286047001.2,N
1652521095.5,286047000.8,N
1652521115.3,286046998.4,N
1652521135.1,286046998.2,N
1652521155.9,286047000.3,N
1652521175.7,286047000.8,N
1652521195.6,286046998.4,N
1652521215.4,286046998.4,N
1652521235.2,286046998.4,N
1652521255.1,286046998.7,N
1652521256.0,286046998.7,N
1652521275.8,286046998.3,N
1652521295.6,286047000.5,N
1652521315.5,286046998.4,N
1652521335.3,286046996.7,N
1652521355.2,286046999.3,N
1652521375.9,286046999.0,N
1652521395.7,286046999.0,N
1652521415.6,286046998.2,N
1652521435.4,286047000.8,N
1652521455.2,286047011.9,Y
1652521475.1,286047000.6,P
1652521476.0,286047000.6,N
1652521495.8,286046999.9,N
1652521515.7,286047000.0,N
1652521535.5,286046998.1,Y
1652521555.3,286046998.5,P
1652521575.2,286046998.5,N
1652521595.0,286046998.8,N
1652521595.9,286046998.8,N
1652521615.8,286046998.4,N
1652521635.6,286046999.6,N
1652521655.4,286046999.0,N
1652521675.3,286047001.1,N
1652521695.1,286046998.6,N
1652521715.8,286046996.5,Y
1652521735.7,286047000.4,P
1652521755.5,286047000.9,N
1652521775.4,286047000.3,N
1652521795.2,286047000.8,N
1652521815.0,286047000.6,N
1652521815.9,286047000.6,N
1652521835.8,286047001.2,N
1652521855.6,286047001.1,N
1652521875.4,286046999.0,N
1652521895.3,286046998.7,N
1652521915.1,286046998.4,N
1652521935.9,286047001.1,N
1652521955.7,286046998.5,N
1652521975.5,286046999.4,N
1652521995.4,286046998.1,N
1652522015.2,286046998.4,N
1652522035.0,286046998.5,N
1652522036.0,286046998.5,N
1652522055.8,286046998.6,N
1652522075.6,286046999.0,N
1652522095.5,286047000.8,N
1652522115.3,286046998.6,N
1652522135.1,286046999.8,N
1652522155.9,286047001.0,N
1652522175.7,286046998.1,N
1652522195.5,286047000.3,N
1652522215.4,286046998.2,N
1652522235.2,286046998.6,N
1652522255.1,286047000.8,N
1652522256.0,286047000.8,N
1652522275.8,286047000.9,N
1652522295.6,286047000.7,N
1652522315.5,286047001.0,N
1652522335.3,286047000.7,N
1652522355.2,286047001.0,N
1652522375.9,286046998.1,N
1652522395.7,286046999.6,N
