#timestamp,LO_Frequency,Hit,StdDev 
1655060415.3,286046999.9,P
1655060435.1,286047001.0,P
1655060455.9,286047000.4,N
1655060475.7,286047000.5,N
1655060495.6,286047002.8,Y
1655060515.4,286046999.7,P
1655060535.2,286047000.3,N
1655060555.1,286047000.0,N
1655060556.0,286047000.0,N
1655060575.8,286047000.9,Y
1655060595.7,286047000.8,P
1655060615.5,286046998.1,P
1655060635.3,286047001.0,N
1655060655.2,286047001.2,N
1655060675.0,286047001.2,N
1655060675.9,286047001.2,N
1655060695.7,286047001.2,N
1655060715.6,286047000.3,N
1655060735.4,286046998.5,N
1655060755.3,286046999.4,N
1655060775.1,286046998.3,N
1655060776.0,286046998.3,N
1655060795.8,286046998.6,N
1655060815.7,286047001.1,N
1655060835.5,286046998.1,N
1655060855.3,286046998.1,N
1655060875.2,286046998.7,N
1655060895.0,286046999.1,N
1655060895.9,286046999.1,N
1655060915.8,286046999.2,N
1655060935.6,286046998.7,N
1655060955.4,286046998.2,N
1655060975.3,286046998.1,N
1655060995.1,286047000.7,N
1655061015.8,286047001.2,N
1655061035.7,286047001.1,N
1655061055.5,286046998.7,N
1655061075.4,286046998.6,N
1655061095.2,286047001.1,N
1655061115.0,286047001.1,N
1655061115.9,286047001.1,N
1655061135.8,286047000.3,N
1655061155.6,286047000.3,N
1655061175.5,286047000.1,N
1655061195.3,286047000.4,N
1655061215.1,286047000.3,N
1655061235.9,286046999.7,N
1655061255.7,286046999.8,N
1655061275.5,286047000.0,N
1655061295.4,286047000.3,N
1655061315.2,286047000.1,N
1655061335.1,286047000.4,N
1655061336.0,286047000.4,N
1655061355.8,286047001.0,N
1655061375.6,286047000.5,N
1655061395.5,286046998.2,N
1655061415.3,286047000.9,N
1655061435.1,286047000.7,N
1655061455.9,286047001.1,N
1655061475.7,286047000.4,N
1655061495.6,286047000.0,N
1655061515.4,286047002.4,N
1655061535.2,286047000.1,N
1655061555.1,286046999.9,N
1655061556.0,286046999.9,N
1655061575.8,286047000.4,N
1655061595.6,286047000.7,N
1655061615.5,286047000.7,N
1655061635.3,286047001.0,N
1655061655.2,286047000.6,N
1655061675.9,286047000.6,N
1655061695.7,286047001.0,N
1655061715.6,286047000.7,N
1655061735.4,286047001.0,N
1655061755.2,286047000.6,N
1655061775.1,286047000.7,N
1655061776.0,286047000.7,N
1655061795.8,286047001.2,N
1655061815.7,286046999.2,N
1655061835.5,286046998.5,N
1655061855.3,286047001.1,N
1655061875.2,286047000.7,N
1655061895.0,286047001.1,N
1655061895.9,286047001.1,N
1655061915.8,286046998.2,N
1655061935.6,286046998.1,N
1655061955.4,286047000.8,N
1655061975.3,286047001.1,N
1655061995.1,286046999.3,N
1655062015.9,286047001.2,N
1655062035.7,286047001.0,N
1655062055.5,286046998.1,N
1655062075.4,286047000.8,N
1655062095.2,286047001.2,N
1655062115.1,286047000.5,N
1655062116.0,286047000.5,N
1655062135.8,286046998.4,N
1655062155.6,286046998.6,N
1655062175.5,286046998.5,N
1655062195.3,286047000.9,N
1655062215.1,286046998.1,N
1655062235.9,286047001.0,N
1655062255.7,286047000.4,N
1655062275.6,286046999.9,N
1655062295.4,286047000.9,N
1655062315.2,286047000.3,N
1655062335.1,286047000.9,N
1655062336.0,286047000.9,N
1655062355.8,286046999.9,N
1655062375.6,286047000.8,N
1655062395.5,286047001.2,N
1655062415.3,286047002.3,N
1655062435.2,286046999.9,N
1655062455.9,286046999.7,N
1655062475.7,286046999.9,N
1655062495.6,286047000.1,N
1655062515.4,286047000.5,N
1655062535.2,286047000.9,N
1655062555.1,286046999.9,N
1655062556.0,286046999.9,N
1655062575.8,286047000.1,N
1655062595.7,286047000.6,N
1655062615.5,286047002.8,Y
1655062635.3,286047000.2,P
1655062655.2,286047002.3,P
1655062675.0,286047002.7,N
1655062675.9,286047002.7,N
1655062695.8,286047001.0,N
1655062715.6,286046998.6,N
1655062735.4,286046998.8,N
1655062755.3,286046998.4,N
1655062775.1,286047000.6,N
1655062795.8,286047000.5,N
1655062815.7,286047002.2,N
1655062835.5,286047002.7,N
1655062855.4,286047000.1,N
1655062875.2,286047000.1,N
1655062895.0,286046999.9,N
1655062895.9,286046999.9,N
1655062915.8,286047000.5,N
1655062935.6,286047002.4,N
1655062955.4,286047002.7,N
1655062975.3,286047002.4,N
1655062995.1,286047002.5,N
1655063015.9,286047002.1,N
1655063035.7,286047001.6,N
1655063055.5,286047004.3,Y
1655063075.4,286047002.3,P
1655063095.2,286046999.7,N
1655063115.0,286046998.3,N
1655063115.9,286046998.3,N
1655063135.8,286046997.1,N
1655063155.6,286046999.4,N
1655063175.5,286046998.7,N
1655063195.3,286046999.2,N
1655063215.1,286046996.5,N
1655063235.9,286046996.7,N
1655063255.7,286046997.2,N
1655063275.6,286046997.6,N
1655063295.4,286046996.9,N
1655063315.2,286046999.1,N
1655063335.1,286046999.2,N
1655063336.0,286046999.2,N
1655063355.8,286046999.6,N
1655063375.6,286046997.8,N
1655063395.5,286046997.1,N
1655063415.3,286046997.3,N
1655063435.2,286046997.0,N
1655063455.9,286046997.1,N
1655063475.7,286046996.7,N
1655063495.6,286046995.2,Y
1655063515.4,286046997.0,P
1655063535.2,286046996.5,P
1655063555.1,286046999.6,N
1655063556.0,286046999.6,N
1655063575.8,286046999.1,N
1655063595.7,286046999.5,N
1655063615.5,286046999.6,N
1655063635.3,286046999.5,N
1655063655.2,286046998.9,N
1655063675.0,286046998.7,N
1655063675.9,286046998.7,N
1655063695.8,286046999.2,N
1655063715.6,286046996.9,Y
1655063735.4,286046998.7,P
1655063755.3,286046998.9,P
1655063775.1,286046999.6,P
1655063795.9,286046999.0,N
1655063815.7,286046998.7,Y
1655063835.5,286047000.6,P
1655063855.4,286046998.2,N
1655063875.2,286047002.6,N
1655063895.1,286047002.3,N
1655063896.0,286047002.3,N
1655063915.8,286047002.7,N
1655063935.6,286047002.1,N
1655063955.5,286046999.8,N
1655063975.3,286047000.6,N
1655063995.2,286047000.5,N
