1581010570.49,$M4.1 23281 47 37 -22153 -27315 0 0 *5E
1581010571.62,$M4.1 23282 47 37 -22153 -27315 0 0 *5D
1581010572.77,$M4.1 23283 47 41 -22153 -27315 0 0 *5D
1581010573.92,$M4.1 23284 47 37 -22153 -27315 0 0 *5B
1581010575.05,$M4.1 23285 45 37 -22153 -27315 0 0 *58
1581010576.2,$M4.1 23286 47 41 -22153 -27315 0 0 *58
1581010577.32,$M4.1 23287 45 33 -22153 -27315 0 0 *5E
1581010578.44,$M4.1 23288 45 37 -22153 -27315 0 0 *55
1581010579.57,$M4.1 23289 45 41 -22153 -27315 0 0 *55
1581010580.7,$M4.1 23290 45 41 -22153 -27315 0 0 *5D
1581010581.82,$M4.1 23291 45 41 -22153 -27315 0 0 *5C
1581010582.97,$M4.1 23292 47 41 -22153 -27315 0 0 *5D
1581010584.07,$M4.1 23293 45 43 -22153 -27315 0 0 *5C
1581010585.19,$M4.1 23294 47 43 -22153 -27315 0 0 *59
1581010586.32,$M4.1 23295 45 37 -22153 -27315 0 0 *59
1581010587.44,$M4.1 23296 45 41 -22153 -27315 0 0 *5B
1581010588.57,$M4.1 23297 45 55 -22153 -27315 0 0 *5F
1581010589.69,$M4.1 23298 45 59 -22153 -27315 0 0 *5C
1581010590.82,$M4.1 23299 45 47 -22153 -27315 0 0 *52
1581010591.95,$M4.1 23300 45 47 -22153 -27315 0 0 *53
1581010593.07,$M4.1 23301 47 43 -22153 -27315 0 0 *54
1581010594.2,$M4.1 23302 45 47 -22153 -27315 0 0 *51
1581010595.32,$M4.1 23303 47 43 -22153 -27315 0 0 *56
1581010596.44,$M4.1 23304 47 43 -22153 -27315 0 0 *51
1581010597.56,$M4.1 23305 45 47 -22153 -27315 0 0 *56
1581010598.71,$M4.1 23306 47 47 -22153 -27315 0 0 *57
1581010599.81,$M4.1 23307 45 43 -22153 -27315 0 0 *50
1581010600.89,$M4.1 23308 45 43 -22153 -27315 0 0 *5F
1581010602.03,$M4.1 23309 45 51 -22153 -27315 0 0 *5D
1581010603.14,$M4.1 23310 45 51 -22153 -27315 0 0 *55
1581010604.26,$M4.1 23311 45 63 -22153 -27315 0 0 *55
1581010605.41,$M4.1 23312 51 71 -22153 -27315 0 0 *50
1581010606.56,$M4.1 23313 47 59 -22153 -27315 0 0 *5C
1581010607.71,$M4.1 23314 51 59 -22153 -27315 0 0 *5C
1581010608.86,$M4.1 23315 51 59 -22153 -27315 0 0 *5D
1581010610.01,$M4.1 23316 47 55 -22153 -27315 0 0 *55
1581010611.16,$M4.1 23317 51 59 -22153 -27315 0 0 *5F
1581010612.29,$M4.1 23318 51 63 -22153 -27315 0 0 *59
1581010613.44,$M4.1 23319 51 59 -22153 -27315 0 0 *51
1581010614.59,$M4.1 23320 51 59 -22153 -27315 0 0 *5B
1581010615.74,$M4.1 23321 51 63 -22153 -27315 0 0 *53
1581010616.89,$M4.1 23322 47 55 -22153 -27315 0 0 *52
1581010618.03,$M4.1 23323 47 51 -22153 -27315 0 0 *57
1581010619.18,$M4.1 23324 47 47 -22153 -27315 0 0 *57
1581010620.33,$M4.1 23325 51 55 -22153 -27315 0 0 *52
1581010621.5,$M4.1 23326 51 55 -22153 -27315 0 0 *51
1581010622.65,$M4.1 23327 51 55 -22153 -27315 0 0 *50
1581010623.8,$M4.1 23328 51 59 -22153 -27315 0 0 *53
1581010624.93,$M4.1 23329 47 51 -22153 -27315 0 0 *5D
1581010626.08,$M4.1 23330 47 51 -22153 -27315 0 0 *55
1581010627.24,$M4.1 23331 47 55 -22153 -27315 0 0 *50
1581010628.38,$M4.1 23332 51 59 -22153 -27315 0 0 *58
1581010629.53,$M4.1 23333 51 63 -22153 -27315 0 0 *50
1581010630.67,$M4.1 23334 51 63 -22153 -27315 0 0 *57
1581010631.82,$M4.1 23335 51 71 -22153 -27315 0 0 *55
1581010632.96,$M4.1 23336 51 67 -22153 -27315 0 0 *51
1581010634.11,$M4.1 23337 51 67 -22153 -27315 0 0 *50
1581010635.24,$M4.1 23338 47 63 -22153 -27315 0 0 *5C
1581010636.36,$M4.1 23339 53 63 -22153 -27315 0 0 *58
1581010637.51,$M4.1 23340 51 59 -22153 -27315 0 0 *5D
1581010638.62,$M4.1 23341 53 59 -22153 -27315 0 0 *5E
1581010639.76,$M4.1 23342 51 59 -22153 -27315 0 0 *5F
1581010640.91,$M4.1 23343 51 59 -22153 -27315 0 0 *5E
1581010642.06,$M4.1 23344 51 59 -22153 -27315 0 0 *59
1581010643.17,$M4.1 23345 53 55 -22153 -27315 0 0 *56
1581010644.32,$M4.1 23346 51 55 -22153 -27315 0 0 *57
1581010645.47,$M4.1 23347 51 55 -22153 -27315 0 0 *56
1581010646.62,$M4.1 23348 51 55 -22153 -27315 0 0 *59
1581010647.77,$M4.1 23349 51 55 -22153 -27315 0 0 *58
1581010648.89,$M4.1 23350 53 63 -22153 -27315 0 0 *57
1581010650.04,$M4.1 23351 51 67 -22153 -27315 0 0 *50
1581010651.17,$M4.1 23352 51 63 -22153 -27315 0 0 *57
1581010652.32,$M4.1 23353 51 59 -22153 -27315 0 0 *5F
1581010653.44,$M4.1 23354 53 55 -22153 -27315 0 0 *56
1581010654.55,$M4.1 23355 53 67 -22153 -27315 0 0 *56
1581010655.7,$M4.1 23356 51 63 -22153 -27315 0 0 *53
1581010656.84,$M4.1 23357 51 63 -22153 -27315 0 0 *52
1581010657.95,$M4.1 23358 53 63 -22153 -27315 0 0 *5F
1581010659.07,$M4.1 23359 53 59 -22153 -27315 0 0 *57
1581010660.19,$M4.1 23360 53 59 -22153 -27315 0 0 *5D
1581010661.3,$M4.1 23361 53 55 -22153 -27315 0 0 *50
1581010662.42,$M4.1 23362 53 63 -22153 -27315 0 0 *56
1581010663.54,$M4.1 23363 53 59 -22153 -27315 0 0 *5E
1581010664.64,$M4.1 23364 53 59 -22153 -27315 0 0 *59
1581010665.79,$M4.1 23365 51 59 -22153 -27315 0 0 *5A
1581010666.94,$M4.1 23366 51 59 -22153 -27315 0 0 *59
1581010668.09,$M4.1 23367 51 63 -22153 -27315 0 0 *51
1581010669.22,$M4.1 23368 51 59 -22153 -27315 0 0 *57
1581010670.35,$M4.1 23369 53 55 -22153 -27315 0 0 *58
1581010671.47,$M4.1 23370 53 51 -22153 -27315 0 0 *54
1581010672.59,$M4.1 23371 53 51 -22153 -27315 0 0 *55
1581010673.74,$M4.1 23372 51 59 -22153 -27315 0 0 *5C
1581010674.86,$M4.1 23373 53 55 -22153 -27315 0 0 *53
1581010675.97,$M4.1 23374 53 55 -22153 -27315 0 0 *54
1581010677.09,$M4.1 23375 53 55 -22153 -27315 0 0 *55
1581010678.21,$M4.1 23376 53 51 -22153 -27315 0 0 *52
1581010679.37,$M4.1 23377 51 55 -22153 -27315 0 0 *55
1581010680.52,$M4.1 23378 47 51 -22153 -27315 0 0 *59
1581010681.65,$M4.1 23379 51 47 -22153 -27315 0 0 *58
1581010682.77,$M4.1 23380 53 51 -22153 -27315 0 0 *5B
1581010683.92,$M4.1 23381 51 47 -22153 -27315 0 0 *5F
1581010685.07,$M4.1 23382 51 51 -22153 -27315 0 0 *5B
1581010686.22,$M4.1 23383 51 47 -22153 -27315 0 0 *5D
1581010687.34,$M4.1 23384 53 47 -22153 -27315 0 0 *58
1581010688.47,$M4.1 23385 53 47 -22153 -27315 0 0 *59
1581010689.62,$M4.1 23386 51 47 -22153 -27315 0 0 *58
1581010690.74,$M4.1 23387 53 47 -22153 -27315 0 0 *5B
1581010691.88,$M4.1 23388 47 41 -22153 -27315 0 0 *57
1581010693.0,$M4.1 23389 51 43 -22153 -27315 0 0 *53
1581010694.09,$M4.1 23390 53 43 -22153 -27315 0 0 *59
1581010695.24,$M4.1 23391 47 41 -22153 -27315 0 0 *5F
1581010696.34,$M4.1 23392 51 43 -22153 -27315 0 0 *59
1581010697.46,$M4.1 23393 47 43 -22153 -27315 0 0 *5F
1581010698.6,$M4.1 23394 47 47 -22153 -27315 0 0 *5C
1581010699.75,$M4.1 23395 51 47 -22153 -27315 0 0 *5A
1581010700.92,$M4.1 23396 51 47 -22153 -27315 0 0 *59
1581010702.07,$M4.1 23397 51 47 -22153 -27315 0 0 *58
1581010703.22,$M4.1 23398 51 47 -22153 -27315 0 0 *57
1581010704.37,$M4.1 23399 51 51 -22153 -27315 0 0 *51
1581010705.48,$M4.1 23400 47 43 -22153 -27315 0 0 *52
1581010706.63,$M4.1 23401 47 47 -22153 -27315 0 0 *57
1581010707.75,$M4.1 23402 47 43 -22153 -27315 0 0 *50
1581010708.9,$M4.1 23403 51 55 -22153 -27315 0 0 *51
1581010710.05,$M4.1 23404 47 47 -22153 -27315 0 0 *52
1581010711.2,$M4.1 23405 51 55 -22153 -27315 0 0 *57
1581010712.31,$M4.1 23406 47 43 -22153 -27315 0 0 *54
1581010713.48,$M4.1 23407 51 55 -22153 -27315 0 0 *55
1581010714.6,$M4.1 23408 45 59 -22153 -27315 0 0 *53
1581010715.75,$M4.1 23409 51 63 -22153 -27315 0 0 *5E
1581010716.89,$M4.1 23410 51 55 -22153 -27315 0 0 *53
1581010718.04,$M4.1 23411 51 59 -22153 -27315 0 0 *5E
1581010719.19,$M4.1 23412 51 55 -22153 -27315 0 0 *51
1581010720.34,$M4.1 23413 51 55 -22153 -27315 0 0 *50
1581010721.49,$M4.1 23414 51 59 -22153 -27315 0 0 *5B
1581010722.61,$M4.1 23415 53 59 -22153 -27315 0 0 *58
1581010723.76,$M4.1 23416 51 51 -22153 -27315 0 0 *51
1581010724.91,$M4.1 23417 51 47 -22153 -27315 0 0 *57
1581010726.06,$M4.1 23418 47 51 -22153 -27315 0 0 *58
1581010727.17,$M4.1 23419 53 55 -22153 -27315 0 0 *58
1581010728.32,$M4.1 23420 51 47 -22153 -27315 0 0 *53
1581010729.47,$M4.1 23421 51 55 -22153 -27315 0 0 *51
1581010730.62,$M4.1 23422 51 55 -22153 -27315 0 0 *52
1581010731.77,$M4.1 23423 51 51 -22153 -27315 0 0 *57
1581010732.92,$M4.1 23424 51 55 -22153 -27315 0 0 *54
1581010734.07,$M4.1 23425 47 51 -22153 -27315 0 0 *56
1581010735.22,$M4.1 23426 47 51 -22153 -27315 0 0 *55
1581010736.37,$M4.1 23427 47 47 -22153 -27315 0 0 *53
1581010737.48,$M4.1 23428 53 51 -22153 -27315 0 0 *5E
1581010738.6,$M4.1 23429 47 43 -22153 -27315 0 0 *59
1581010739.75,$M4.1 23430 51 47 -22153 -27315 0 0 *52
1581010740.9,$M4.1 23431 47 51 -22153 -27315 0 0 *53
1581010742.05,$M4.1 23432 51 59 -22153 -27315 0 0 *5F
1581010743.2,$M4.1 23433 47 47 -22153 -27315 0 0 *56
1581010744.32,$M4.1 23434 47 43 -22153 -27315 0 0 *55
1581010745.47,$M4.1 23435 51 51 -22153 -27315 0 0 *50
1581010746.58,$M4.1 23436 45 47 -22153 -27315 0 0 *51
1581010747.73,$M4.1 23437 51 51 -22153 -27315 0 0 *52
1581010748.88,$M4.1 23438 51 55 -22153 -27315 0 0 *59
1581010750.03,$M4.1 23439 51 55 -22153 -27315 0 0 *58
1581010751.18,$M4.1 23440 51 55 -22153 -27315 0 0 *56
1581010752.33,$M4.1 23441 47 59 -22153 -27315 0 0 *5C
1581010753.48,$M4.1 23442 47 55 -22153 -27315 0 0 *53
1581010754.63,$M4.1 23443 51 59 -22153 -27315 0 0 *59
1581010755.78,$M4.1 23444 47 59 -22153 -27315 0 0 *59
1581010756.93,$M4.1 23445 47 55 -22153 -27315 0 0 *54
1581010758.04,$M4.1 23446 45 59 -22153 -27315 0 0 *59
1581010759.21,$M4.1 23447 51 55 -22153 -27315 0 0 *51
1581010760.34,$M4.1 23448 47 59 -22153 -27315 0 0 *55
1581010761.49,$M4.1 23449 51 63 -22153 -27315 0 0 *5A
1581010762.64,$M4.1 23450 51 63 -22153 -27315 0 0 *52
1581010763.77,$M4.1 23451 51 63 -22153 -27315 0 0 *53
1581010764.92,$M4.1 23452 51 67 -22153 -27315 0 0 *54
1581010766.06,$M4.1 23453 51 67 -22153 -27315 0 0 *55
1581010767.2,$M4.1 23454 51 63 -22153 -27315 0 0 *56
1581010768.35,$M4.1 23455 51 63 -22153 -27315 0 0 *57
1581010769.5,$M4.1 23456 51 55 -22153 -27315 0 0 *51
1581010770.62,$M4.1 23457 53 59 -22153 -27315 0 0 *5E
1581010771.77,$M4.1 23458 51 63 -22153 -27315 0 0 *5A
1581010772.9,$M4.1 23459 51 67 -22153 -27315 0 0 *5F
1581010774.02,$M4.1 23460 53 67 -22153 -27315 0 0 *57
1581010775.17,$M4.1 23461 51 63 -22153 -27315 0 0 *50
1581010776.3,$M4.1 23462 51 59 -22153 -27315 0 0 *5A
1581010777.42,$M4.1 23463 53 47 -22153 -27315 0 0 *56
1581010778.57,$M4.1 23464 51 51 -22153 -27315 0 0 *54
1581010779.72,$M4.1 23465 51 55 -22153 -27315 0 0 *51
1581010780.87,$M4.1 23466 51 51 -22153 -27315 0 0 *56
1581010782.0,$M4.1 23467 53 47 -22153 -27315 0 0 *52
1581010783.15,$M4.1 23468 51 51 -22153 -27315 0 0 *58
1581010784.3,$M4.1 23469 51 51 -22153 -27315 0 0 *59
1581010785.43,$M4.1 23470 51 51 -22153 -27315 0 0 *51
1581010786.58,$M4.1 23471 51 47 -22153 -27315 0 0 *57
1581010787.7,$M4.1 23472 47 43 -22153 -27315 0 0 *57
1581010788.81,$M4.1 23473 47 43 -22153 -27315 0 0 *56
1581010789.96,$M4.1 23474 51 55 -22153 -27315 0 0 *51
1581010791.11,$M4.1 23475 51 59 -22153 -27315 0 0 *5C
1581010792.26,$M4.1 23476 51 63 -22153 -27315 0 0 *56
1581010793.41,$M4.1 23477 51 59 -22153 -27315 0 0 *5E
1581010794.55,$M4.1 23478 51 63 -22153 -27315 0 0 *58
1581010795.66,$M4.1 23479 53 63 -22153 -27315 0 0 *5B
1581010796.81,$M4.1 23480 51 59 -22153 -27315 0 0 *56
1581010797.96,$M4.1 23481 47 51 -22153 -27315 0 0 *58
1581010799.11,$M4.1 23482 51 55 -22153 -27315 0 0 *58
1581010800.26,$M4.1 23483 51 51 -22153 -27315 0 0 *5D
1581010801.41,$M4.1 23484 51 51 -22153 -27315 0 0 *5A
1581010802.56,$M4.1 23485 51 47 -22153 -27315 0 0 *5C
1581010803.67,$M4.1 23486 53 47 -22153 -27315 0 0 *5D
1581010804.82,$M4.1 23487 51 47 -22153 -27315 0 0 *5E
1581010805.97,$M4.1 23488 47 51 -22153 -27315 0 0 *51
1581010807.12,$M4.1 23489 51 51 -22153 -27315 0 0 *57
1581010808.27,$M4.1 23490 51 55 -22153 -27315 0 0 *5B
1581010809.42,$M4.1 23491 51 47 -22153 -27315 0 0 *59
1581010810.54,$M4.1 23492 53 51 -22153 -27315 0 0 *5F
1581010811.69,$M4.1 23493 51 47 -22153 -27315 0 0 *5B
1581010812.84,$M4.1 23494 51 47 -22153 -27315 0 0 *5C
1581010813.99,$M4.1 23495 51 47 -22153 -27315 0 0 *5D
1581010815.14,$M4.1 23496 51 47 -22153 -27315 0 0 *5E
1581010816.28,$M4.1 23497 51 47 -22153 -27315 0 0 *5F
1581010817.43,$M4.1 23498 51 47 -22153 -27315 0 0 *50
1581010818.58,$M4.1 23499 47 41 -22153 -27315 0 0 *50
1581010819.73,$M4.1 23500 47 47 -22153 -27315 0 0 *57
1581010820.88,$M4.1 23501 47 51 -22153 -27315 0 0 *51
1581010822.05,$M4.1 23502 51 55 -22153 -27315 0 0 *51
1581010823.2,$M4.1 23503 47 55 -22153 -27315 0 0 *57
1581010824.34,$M4.1 23504 51 59 -22153 -27315 0 0 *5B
1581010825.49,$M4.1 23505 51 71 -22153 -27315 0 0 *50
1581010826.64,$M4.1 23506 51 71 -22153 -27315 0 0 *53
1581010827.79,$M4.1 23507 47 63 -22153 -27315 0 0 *56
1581010828.94,$M4.1 23508 51 71 -22153 -27315 0 0 *5D
1581010830.09,$M4.1 23509 51 51 -22153 -27315 0 0 *5E
1581010831.24,$M4.1 23510 51 51 -22153 -27315 0 0 *56
1581010832.39,$M4.1 23511 51 51 -22153 -27315 0 0 *57
1581010833.51,$M4.1 23512 47 43 -22153 -27315 0 0 *50
1581010834.66,$M4.1 23513 51 47 -22153 -27315 0 0 *52
1581010835.79,$M4.1 23514 53 47 -22153 -27315 0 0 *57
1581010836.94,$M4.1 23515 47 47 -22153 -27315 0 0 *53
1581010838.09,$M4.1 23516 47 41 -22153 -27315 0 0 *56
1581010839.2,$M4.1 23517 47 43 -22153 -27315 0 0 *55
1581010840.32,$M4.1 23518 47 43 -22153 -27315 0 0 *5A
1581010841.44,$M4.1 23519 47 43 -22153 -27315 0 0 *5B
1581010842.56,$M4.1 23520 47 43 -22153 -27315 0 0 *51
1581010843.67,$M4.1 23521 47 43 -22153 -27315 0 0 *50
1581010844.79,$M4.1 23522 47 43 -22153 -27315 0 0 *53
1581010845.94,$M4.1 23523 51 47 -22153 -27315 0 0 *51
1581010847.06,$M4.1 23524 47 43 -22153 -27315 0 0 *55
1581010848.14,$M4.1 23525 45 43 -22153 -27315 0 0 *56
1581010849.29,$M4.1 23526 47 47 -22153 -27315 0 0 *53
1581010850.46,$M4.1 23527 47 51 -22153 -27315 0 0 *55
1581010851.57,$M4.1 23528 45 47 -22153 -27315 0 0 *5F
1581010852.72,$M4.1 23529 47 51 -22153 -27315 0 0 *5B
1581010853.87,$M4.1 23530 47 59 -22153 -27315 0 0 *5B
1581010855.02,$M4.1 23531 47 59 -22153 -27315 0 0 *5A
1581010856.17,$M4.1 23532 47 71 -22153 -27315 0 0 *53
1581010857.29,$M4.1 23533 45 67 -22153 -27315 0 0 *57
1581010858.44,$M4.1 23534 47 71 -22153 -27315 0 0 *55
1581010859.59,$M4.1 23535 47 71 -22153 -27315 0 0 *54
1581010860.75,$M4.1 23536 47 71 -22153 -27315 0 0 *57
1581010861.88,$M4.1 23537 51 63 -22153 -27315 0 0 *52
1581010863.05,$M4.1 23538 51 55 -22153 -27315 0 0 *58
1581010864.18,$M4.1 23539 51 59 -22153 -27315 0 0 *55
1581010865.33,$M4.1 23540 47 51 -22153 -27315 0 0 *54
1581010866.5,$M4.1 23541 47 51 -22153 -27315 0 0 *55
1581010867.65,$M4.1 23542 47 47 -22153 -27315 0 0 *51
1581010868.76,$M4.1 23543 47 43 -22153 -27315 0 0 *54
1581010869.91,$M4.1 23544 51 55 -22153 -27315 0 0 *53
1581010871.06,$M4.1 23545 47 47 -22153 -27315 0 0 *56
1581010872.2,$M4.1 23546 45 55 -22153 -27315 0 0 *54
1581010873.31,$M4.1 23547 45 55 -22153 -27315 0 0 *55
1581010874.48,$M4.1 23548 47 55 -22153 -27315 0 0 *58
1581010875.63,$M4.1 23549 47 55 -22153 -27315 0 0 *59
1581010876.78,$M4.1 23550 51 63 -22153 -27315 0 0 *53
1581010877.92,$M4.1 23551 51 59 -22153 -27315 0 0 *5B
1581010879.08,$M4.1 23552 51 63 -22153 -27315 0 0 *51
1581010880.21,$M4.1 23553 51 59 -22153 -27315 0 0 *59
1581010881.32,$M4.1 23554 47 43 -22153 -27315 0 0 *52
1581010882.46,$M4.1 23555 47 43 -22153 -27315 0 0 *53
1581010883.58,$M4.1 23556 47 43 -22153 -27315 0 0 *50
1581010884.69,$M4.1 23557 47 43 -22153 -27315 0 0 *51
1581010885.81,$M4.1 23558 51 43 -22153 -27315 0 0 *59
1581010886.96,$M4.1 23559 47 41 -22153 -27315 0 0 *5D
1581010888.11,$M4.1 23560 47 47 -22153 -27315 0 0 *51
1581010889.26,$M4.1 23561 47 47 -22153 -27315 0 0 *50
1581010890.41,$M4.1 23562 47 51 -22153 -27315 0 0 *54
1581010891.56,$M4.1 23563 47 51 -22153 -27315 0 0 *55
1581010892.64,$M4.1 23564 45 43 -22153 -27315 0 0 *53
1581010893.79,$M4.1 23565 51 47 -22153 -27315 0 0 *53
1581010894.88,$M4.1 23566 45 43 -22153 -27315 0 0 *51
1581010896.04,$M4.1 23567 47 55 -22153 -27315 0 0 *55
1581010897.17,$M4.1 23568 47 63 -22153 -27315 0 0 *5F
1581010898.32,$M4.1 23569 47 67 -22153 -27315 0 0 *5A
1581010899.47,$M4.1 23570 51 67 -22153 -27315 0 0 *55
1581010900.59,$M4.1 23571 45 55 -22153 -27315 0 0 *50
1581010901.71,$M4.1 23572 53 59 -22153 -27315 0 0 *58
1581010902.86,$M4.1 23573 47 59 -22153 -27315 0 0 *5C
1581010904.0,$M4.1 23574 51 67 -22153 -27315 0 0 *51
1581010905.15,$M4.1 23575 47 63 -22153 -27315 0 0 *53
1581010906.3,$M4.1 23576 47 59 -22153 -27315 0 0 *59
1581010907.44,$M4.1 23577 51 59 -22153 -27315 0 0 *5F
1581010908.57,$M4.1 23578 45 47 -22153 -27315 0 0 *5A
1581010909.72,$M4.1 23579 51 51 -22153 -27315 0 0 *59
1581010910.87,$M4.1 23580 51 55 -22153 -27315 0 0 *5B
1581010911.98,$M4.1 23581 53 63 -22153 -27315 0 0 *5D
1581010913.13,$M4.1 23582 51 55 -22153 -27315 0 0 *59
1581010914.28,$M4.1 23583 51 55 -22153 -27315 0 0 *58
1581010915.43,$M4.1 23584 51 47 -22153 -27315 0 0 *5C
1581010916.58,$M4.1 23585 51 51 -22153 -27315 0 0 *5A
1581010917.75,$M4.1 23586 51 55 -22153 -27315 0 0 *5D
1581010918.88,$M4.1 23587 47 59 -22153 -27315 0 0 *57
1581010920.03,$M4.1 23588 51 63 -22153 -27315 0 0 *56
1581010921.18,$M4.1 23589 51 63 -22153 -27315 0 0 *57
1581010922.33,$M4.1 23590 51 63 -22153 -27315 0 0 *5F
1581010923.48,$M4.1 23591 51 63 -22153 -27315 0 0 *5E
1581010924.63,$M4.1 23592 51 55 -22153 -27315 0 0 *58
1581010925.78,$M4.1 23593 51 51 -22153 -27315 0 0 *5D
1581010926.92,$M4.1 23594 51 55 -22153 -27315 0 0 *5E
1581010928.07,$M4.1 23595 51 55 -22153 -27315 0 0 *5F
1581010929.22,$M4.1 23596 47 51 -22153 -27315 0 0 *5F
1581010930.34,$M4.1 23597 53 55 -22153 -27315 0 0 *5F
1581010931.47,$M4.1 23598 53 55 -22153 -27315 0 0 *50
1581010932.62,$M4.1 23599 51 59 -22153 -27315 0 0 *5F
1581010933.77,$M4.1 23600 51 55 -22153 -27315 0 0 *50
1581010934.92,$M4.1 23601 51 55 -22153 -27315 0 0 *51
1581010936.04,$M4.1 23602 53 55 -22153 -27315 0 0 *50
1581010937.2,$M4.1 23603 51 55 -22153 -27315 0 0 *53
1581010938.35,$M4.1 23604 51 55 -22153 -27315 0 0 *54
1581010939.5,$M4.1 23605 51 51 -22153 -27315 0 0 *51
1581010940.62,$M4.1 23606 53 47 -22153 -27315 0 0 *57
1581010941.77,$M4.1 23607 51 51 -22153 -27315 0 0 *53
1581010942.92,$M4.1 23608 51 47 -22153 -27315 0 0 *5B
1581010944.03,$M4.1 23609 47 43 -22153 -27315 0 0 *59
1581010945.18,$M4.1 23610 47 55 -22153 -27315 0 0 *56
1581010946.33,$M4.1 23611 51 71 -22153 -27315 0 0 *56
1581010947.48,$M4.1 23612 51 59 -22153 -27315 0 0 *5F
1581010948.63,$M4.1 23613 51 55 -22153 -27315 0 0 *52
1581010949.75,$M4.1 23614 47 43 -22153 -27315 0 0 *55
1581010950.9,$M4.1 23615 51 47 -22153 -27315 0 0 *57
1581010952.01,$M4.1 23616 51 43 -22153 -27315 0 0 *50
1581010953.13,$M4.1 23617 51 43 -22153 -27315 0 0 *51
1581010954.28,$M4.1 23618 47 41 -22153 -27315 0 0 *5B
1581010955.43,$M4.1 23619 51 41 -22153 -27315 0 0 *5D
1581010956.57,$M4.1 23620 47 37 -22153 -27315 0 0 *51
1581010957.71,$M4.1 23621 47 41 -22153 -27315 0 0 *51
1581010958.86,$M4.1 23622 47 41 -22153 -27315 0 0 *52
1581010960.01,$M4.1 23623 47 37 -22153 -27315 0 0 *52
1581010961.16,$M4.1 23624 47 41 -22153 -27315 0 0 *54
1581010962.3,$M4.1 23625 47 37 -22153 -27315 0 0 *54
1581010963.41,$M4.1 23626 51 43 -22153 -27315 0 0 *53
1581010964.53,$M4.1 23627 51 43 -22153 -27315 0 0 *52
1581010965.68,$M4.1 23628 51 47 -22153 -27315 0 0 *59
1581010966.8,$M4.1 23629 47 43 -22153 -27315 0 0 *5B
1581010967.88,$M4.1 23630 45 43 -22153 -27315 0 0 *51
1581010968.98,$M4.1 23631 45 43 -22153 -27315 0 0 *50
1581010970.1,$M4.1 23632 47 43 -22153 -27315 0 0 *51
1581010971.22,$M4.1 23633 47 43 -22153 -27315 0 0 *50
1581010972.33,$M4.1 23634 45 41 -22153 -27315 0 0 *57
1581010973.45,$M4.1 23635 47 43 -22153 -27315 0 0 *56
1581010974.57,$M4.1 23636 47 43 -22153 -27315 0 0 *55
1581010975.7,$M4.1 23637 45 47 -22153 -27315 0 0 *52
1581010976.85,$M4.1 23638 47 41 -22153 -27315 0 0 *59
1581010977.99,$M4.1 23639 47 37 -22153 -27315 0 0 *59
1581010979.1,$M4.1 23640 47 43 -22153 -27315 0 0 *54
1581010980.2,$M4.1 23641 45 43 -22153 -27315 0 0 *57
1581010981.35,$M4.1 23642 47 41 -22153 -27315 0 0 *54
1581010982.44,$M4.1 23643 45 43 -22153 -27315 0 0 *55
1581010983.52,$M4.1 23644 45 43 -22153 -27315 0 0 *52
1581010984.62,$M4.1 23645 45 43 -22153 -27315 0 0 *53
1581010985.74,$M4.1 23646 47 43 -22153 -27315 0 0 *52
1581010986.83,$M4.1 23647 45 43 -22153 -27315 0 0 *51
1581010987.91,$M4.1 23648 45 43 -22153 -27315 0 0 *5E
1581010989.03,$M4.1 23649 47 43 -22153 -27315 0 0 *5D
1581010990.15,$M4.1 23650 47 43 -22153 -27315 0 0 *55
1581010991.26,$M4.1 23651 47 43 -22153 -27315 0 0 *54
1581010992.37,$M4.1 23652 45 43 -22153 -27315 0 0 *55
1581010993.48,$M4.1 23653 45 51 -22153 -27315 0 0 *57
1581010994.62,$M4.1 23654 45 51 -22153 -27315 0 0 *50
1581010995.76,$M4.1 23655 47 51 -22153 -27315 0 0 *53
1581010996.88,$M4.1 23656 45 51 -22153 -27315 0 0 *52
1581010998.03,$M4.1 23657 47 51 -22153 -27315 0 0 *51
1581010999.18,$M4.1 23658 47 51 -22153 -27315 0 0 *5E
1581011000.35,$M4.1 23659 47 55 -22153 -27315 0 0 *5B
1581011001.5,$M4.1 23660 47 51 -22153 -27315 0 0 *55
1581011002.61,$M4.1 23661 45 55 -22153 -27315 0 0 *52
1581011003.75,$M4.1 23662 45 59 -22153 -27315 0 0 *5D
1581011004.86,$M4.1 23663 45 63 -22153 -27315 0 0 *55
1581011006.01,$M4.1 23664 47 67 -22153 -27315 0 0 *54
1581011007.13,$M4.1 23665 45 59 -22153 -27315 0 0 *5A
1581011008.28,$M4.1 23666 47 59 -22153 -27315 0 0 *5B
1581011009.43,$M4.1 23667 47 59 -22153 -27315 0 0 *5A
1581011010.58,$M4.1 23668 47 55 -22153 -27315 0 0 *59
1581011011.73,$M4.1 23669 47 55 -22153 -27315 0 0 *58
1581011012.89,$M4.1 23670 47 55 -22153 -27315 0 0 *50
1581011014.03,$M4.1 23671 47 59 -22153 -27315 0 0 *5D
1581011015.18,$M4.1 23672 51 59 -22153 -27315 0 0 *59
1581011016.33,$M4.1 23673 47 51 -22153 -27315 0 0 *57
1581011017.46,$M4.1 23674 45 55 -22153 -27315 0 0 *56
1581011018.59,$M4.1 23675 45 51 -22153 -27315 0 0 *53
1581011019.74,$M4.1 23676 47 51 -22153 -27315 0 0 *52
1581011020.89,$M4.1 23677 47 47 -22153 -27315 0 0 *54
1581011022.01,$M4.1 23678 45 51 -22153 -27315 0 0 *5E
1581011023.17,$M4.1 23679 47 55 -22153 -27315 0 0 *59
1581011024.29,$M4.1 23680 45 55 -22153 -27315 0 0 *5D
1581011025.44,$M4.1 23681 47 51 -22153 -27315 0 0 *5A
1581011026.6,$M4.1 23682 47 55 -22153 -27315 0 0 *5D
1581011027.75,$M4.1 23683 47 59 -22153 -27315 0 0 *50
1581011028.9,$M4.1 23684 47 59 -22153 -27315 0 0 *57
1581011030.05,$M4.1 23685 47 59 -22153 -27315 0 0 *56
1581011031.19,$M4.1 23686 51 63 -22153 -27315 0 0 *5B
1581011032.33,$M4.1 23687 51 67 -22153 -27315 0 0 *5E
1581011033.48,$M4.1 23688 47 67 -22153 -27315 0 0 *56
1581011034.62,$M4.1 23689 51 63 -22153 -27315 0 0 *54
1581011035.78,$M4.1 23690 47 55 -22153 -27315 0 0 *5E
1581011036.91,$M4.1 23691 51 63 -22153 -27315 0 0 *5D
1581011038.06,$M4.1 23692 47 63 -22153 -27315 0 0 *59
1581011039.21,$M4.1 23693 51 63 -22153 -27315 0 0 *5F
1581011040.36,$M4.1 23694 51 59 -22153 -27315 0 0 *51
1581011041.51,$M4.1 23695 51 59 -22153 -27315 0 0 *50
1581011042.65,$M4.1 23696 51 67 -22153 -27315 0 0 *5E
1581011043.79,$M4.1 23697 51 59 -22153 -27315 0 0 *52
1581011044.94,$M4.1 23698 51 55 -22153 -27315 0 0 *51
1581011046.08,$M4.1 23699 45 51 -22153 -27315 0 0 *51
1581011047.23,$M4.1 23700 51 59 -22153 -27315 0 0 *5D
1581011048.37,$M4.1 23701 47 51 -22153 -27315 0 0 *53
1581011049.52,$M4.1 23702 47 47 -22153 -27315 0 0 *57
1581011050.67,$M4.1 23703 51 55 -22153 -27315 0 0 *52
1581011051.82,$M4.1 23704 51 51 -22153 -27315 0 0 *51
1581011052.94,$M4.1 23705 53 51 -22153 -27315 0 0 *52
1581011054.06,$M4.1 23706 47 43 -22153 -27315 0 0 *57
1581011055.21,$M4.1 23707 47 41 -22153 -27315 0 0 *54
1581011056.35,$M4.1 23708 47 47 -22153 -27315 0 0 *5D
1581011057.5,$M4.1 23709 47 47 -22153 -27315 0 0 *5C
1581011058.65,$M4.1 23710 47 47 -22153 -27315 0 0 *54
1581011059.8,$M4.1 23711 47 47 -22153 -27315 0 0 *55
1581011060.95,$M4.1 23712 47 47 -22153 -27315 0 0 *56
1581011062.12,$M4.1 23713 47 51 -22153 -27315 0 0 *50
1581011063.27,$M4.1 23714 47 47 -22153 -27315 0 0 *50
1581011064.35,$M4.1 23715 45 43 -22153 -27315 0 0 *57
1581011065.5,$M4.1 23716 47 47 -22153 -27315 0 0 *52
1581011066.63,$M4.1 23717 45 47 -22153 -27315 0 0 *51