#timestamp,LO_Frequency,Hit,StdDev 
1512950415.6,286047003.5,N
1512950435.4,286046999.7,N
1512950455.2,286047001.9,N
1512950475.1,286046999.9,N
1512950476.0,286046999.9,N
1512950495.8,286046995.8,N
1512950545.7,286047007.2,E
1512950555.6,286047001.6,N
1512950575.4,286046995.0,P
1512950595.3,286046997.7,N
1512950615.1,286047000.9,N
1512950635.9,286046997.4,N
1512950655.7,286046999.6,N
1512950675.5,286046998.9,N
1512950695.4,286046994.4,N
1512950715.2,286046994.8,N
1512950735.0,286046993.0,N
1512950736.0,286046993.0,N
1512950755.8,286046992.6,N
1512950775.6,286046991.1,N
1512950795.5,286046988.5,Y
1512950815.3,286046990.9,P
1512950835.1,286046988.2,P
1512950855.9,286046987.8,P
1512950875.7,286046985.3,Y
1512950895.6,286046994.2,P
1512950915.4,286046997.4,N
1512950935.2,286046998.5,N
1512950955.1,286046996.9,N
1512950956.0,286046996.9,N
1512950975.8,286047002.1,N
1512950995.7,286047001.4,N
1512951015.5,286047007.4,N
1512951035.3,286046999.9,N
1512951055.2,286046999.3,N
1512951075.0,286046999.2,N
1512951075.9,286046999.2,N
1512951095.8,286046998.8,N
1512951115.6,286046996.7,N
1512951135.4,286047000.7,N
1512951155.3,286046999.2,N
1512951175.1,286046998.5,N
1512951195.8,286046999.3,N
1512951215.7,286047002.6,N
1512951235.5,286046995.5,N
1512951255.4,286046998.8,N
1512951275.2,286046996.6,N
1512951295.0,286047000.5,N
1512951295.9,286047000.5,N
1512951315.8,286046998.5,N
1512951335.6,286046997.0,N
1512951355.5,286046995.0,N
1512951375.3,286046998.9,N
1512951395.1,286046996.2,N
1512951415.9,286046995.9,N
1512951435.7,286046995.7,N
1512951455.6,286047000.9,N
1512951475.4,286046999.6,N
1512951495.2,286047001.0,N
1512951515.1,286047004.0,N
1512951516.0,286047004.0,N
1512951535.8,286047002.4,N
1512951555.6,286046998.5,N
1512951575.5,286047000.9,N
1512951595.3,286047001.0,N
1512951615.2,286047000.3,N
1512951635.9,286047000.5,N
1512951655.7,286046997.2,N
1512951675.6,286047000.6,N
1512951695.4,286047005.3,N
1512951715.3,286047006.5,N
1512951735.1,286047004.2,N
1512951736.0,286047004.2,N
1512951755.8,286047003.6,N
1512951775.7,286047004.3,N
1512951795.5,286047002.6,N
1512951815.3,286047001.5,N
1512951835.2,286047002.8,N
1512951855.0,286047006.9,N
1512951855.9,286047006.9,N
1512951875.8,286047007.2,N
1512951895.6,286047003.5,N
1512951915.4,286047002.3,N
1512951935.3,286047002.3,N
1512951955.1,286047005.4,N
1512951975.9,286047003.8,N
1512951995.7,286047004.4,N
1512952015.5,286047007.2,N
1512952035.4,286047004.2,N
1512952055.2,286047004.7,N
1512952075.0,286047002.9,N
1512952075.9,286047002.9,N
1512952095.8,286047005.1,N
1512952115.6,286047001.4,N
1512952135.5,286047004.0,N
1512952155.3,286047000.1,N
1512952175.1,286047006.0,N
1512952195.9,286047005.2,N
1512952215.7,286047005.2,N
1512952235.5,286047004.0,N
1512952255.4,286047005.9,Y
1512952275.2,286046994.7,P
1512952295.1,286046995.8,N
1512952296.0,286046995.8,N
1512952315.8,286046998.4,N
1512952335.6,286046999.0,N
1512952355.5,286046999.4,N
1512952375.3,286046996.9,N
1512952395.2,286047002.5,N
1512952415.9,286047000.2,N
1512952435.7,286047000.0,N
1512952455.6,286047000.9,N
1512952475.4,286047004.0,N
1512952495.2,286047000.8,N
1512952515.1,286047004.1,N
1512952516.0,286047004.1,N
1512952535.8,286047000.0,N
1512952555.7,286046999.8,N
1512952575.5,286047001.3,N
1512952595.3,286047003.6,N
1512952615.2,286047006.4,N
1512952635.0,286047010.6,Y
1512952635.9,286047010.6,P
1512952655.8,286047006.1,N
1512952675.6,286047003.7,N
1512952695.4,286047002.9,N
1512952715.3,286047002.3,N
1512952735.1,286046998.1,N
1512952755.8,286047001.0,N
1512952775.7,286047001.1,N
1512952795.5,286046996.8,N
1512952815.4,286047002.4,N
1512952835.2,286046998.8,N
1512952855.0,286047000.0,N
1512952855.9,286047000.0,N
1512952875.8,286046998.5,N
1512952895.6,286047002.4,N
1512952915.5,286047000.0,N
1512952935.3,286047002.4,N
1512952955.1,286047006.4,N
1512952975.9,286047001.9,N
1512952995.7,286047003.0,N
1512953015.5,286047006.0,N
1512953035.4,286047003.1,N
1512953055.2,286047005.3,N
1512953075.1,286047003.1,N
1512953076.0,286047003.1,N
1512953095.8,286047010.8,Y
1512953115.6,286047004.9,P
1512953135.5,286047004.6,P
1512953155.3,286047005.1,P
1512953175.2,286047005.9,Y
1512953195.9,286047002.0,P
1512953215.7,286046999.1,N
1512953235.6,286046998.2,N
1512953255.4,286047004.1,N
1512953275.2,286046999.9,N
1512953295.1,286047001.1,N
1512953296.0,286047001.1,N
1512953315.8,286046999.5,N
1512953335.7,286046995.7,N
1512953355.5,286046990.4,Y
1512953375.3,286046994.6,P
1512953395.2,286046994.1,N
1512953415.0,286046995.9,N
1512953415.9,286046995.9,N
1512953435.8,286046993.8,N
1512953455.6,286046991.7,Y
1512953475.4,286046994.6,P
1512953495.3,286046992.1,P
1512953515.1,286046991.6,P
1512953535.9,286046988.9,Y
1512953555.7,286046999.9,P
1512953575.5,286046998.1,N
1512953595.4,286047002.6,N
1512953615.2,286047000.2,N
1512953635.0,286047001.0,N
1512953636.0,286047001.0,N
1512953655.8,286046996.2,N
1512953675.6,286047000.4,N
1512953695.5,286046998.6,N
1512953715.3,286047001.5,N
1512953735.1,286047007.4,N
1512953755.9,286047003.5,N
1512953775.7,286047007.2,N
1512953795.6,286047010.3,N
1512953815.4,286047006.5,N
1512953835.2,286047003.1,N
1512953855.1,286047001.9,N
1512953856.0,286047001.9,N
1512953875.8,286046998.8,N
1512953895.7,286046998.4,N
1512953915.5,286046999.3,N
1512953935.3,286047002.8,N
1512953955.2,286047000.7,N
1512953975.0,286047000.0,N
1512953975.9,286047000.0,N
1512953995.7,286047001.6,N
