#timestamp,LO_Frequency,Hit,StdDev 
1550865615.9,286047003.1,N
1550865635.7,286047009.3,N
1550865655.6,286047013.6,N
1550865675.4,286047010.1,N
1550865695.2,286047005.0,N
1550865715.1,286047007.2,N
1550865716.0,286047007.2,N
1550865735.8,286047009.8,N
1550865755.6,286047007.8,N
1550865775.5,286047005.5,N
1550865795.3,286047004.4,N
1550865815.2,286047003.9,N
1550865835.9,286047013.9,N
1550865855.7,286047008.3,N
1550865875.6,286047008.8,N
1550865895.4,286047012.4,N
1550865915.3,286047012.5,N
1550865935.1,286047018.5,Y
1550865936.0,286047018.5,P
1550865955.8,286047004.8,N
1550865975.7,286047009.1,N
1550865995.5,286047003.9,N
1550866015.4,286047001.9,N
1550866035.2,286046999.8,N
1550866055.0,286047003.7,N
1550866055.9,286047003.7,N
1550866075.8,286047004.6,N
1550866095.6,286047016.9,Y
1550866115.4,286047012.5,P
1550866135.3,286047011.8,P
1550866155.1,286047014.6,P
1550866175.9,286047011.8,Y
1550866195.7,286046998.0,P
1550866215.5,286046996.1,N
1550866235.4,286047007.4,N
1550866255.2,286047005.2,N
1550866275.1,286046998.5,N
1550866276.0,286046998.5,N
1550866295.8,286047000.1,N
1550866315.6,286047005.6,N
1550866335.5,286047006.5,N
1550866355.3,286047020.7,Y
1550866375.2,286047011.5,P
1550866395.9,286047007.2,N
1550866415.7,286047005.2,N
1550866435.6,286047007.6,N
1550866455.4,286047003.6,N
1550866475.2,286047007.1,N
1550866495.1,286047019.0,Y
1550866496.0,286047019.0,P
1550866515.8,286047005.7,N
1550866535.7,286047002.2,N
1550866555.5,286047003.4,N
1550866575.3,286047003.4,N
1550866595.2,286047010.7,N
1550866615.0,286047009.4,N
1550866615.9,286047009.4,N
1550866635.8,286047009.1,N
1550866655.6,286047008.6,N
1550866675.4,286047006.4,N
1550866695.3,286047006.9,N
1550866715.1,286047009.6,N
1550866735.8,286047008.9,N
1550866755.7,286047010.6,N
1550866775.5,286047006.6,N
1550866795.4,286047008.1,N
1550866815.2,286047008.8,N
1550866835.0,286047006.0,N
1550866835.9,286047006.0,N
1550866855.8,286047005.5,N
1550866875.6,286047011.9,Y
1550866895.4,286047004.4,P
1550866915.3,286047002.3,N
1550866935.1,286047001.1,N
1550866955.9,286046999.6,N
1550866975.7,286047000.6,N
1550866995.5,286046999.0,N
1550867015.4,286047015.4,Y
1550867035.2,286047012.6,P
1550867055.1,286047009.2,N
1550867056.0,286047009.2,N
1550867105.8,286047005.5,E
1550867115.8,286047002.2,N
1550867135.6,286046994.9,P
1550867155.4,286046995.8,N
1550867175.3,286047000.3,N
1550867195.1,286046999.8,N
1550867215.8,286046999.0,N
1550867235.7,286046999.4,N
1550867255.5,286047004.7,N
1550867275.4,286047009.9,Y
1550867295.2,286047004.7,P
1550867315.0,286047000.1,N
1550867315.9,286047000.1,N
1550867335.8,286046998.1,N
1550867355.6,286047000.3,N
1550867375.5,286047001.5,N
1550867395.3,286047007.6,Y
1550867415.1,286047008.2,P
1550867435.9,286047009.6,N
1550867455.7,286047008.7,N
1550867475.6,286047015.0,Y
1550867495.4,286047019.9,P
1550867515.2,286047018.9,N
1550867535.1,286047018.7,P
1550867536.0,286047018.7,Y
1550867555.8,286047006.0,P
1550867575.6,286047014.9,N
1550867595.5,286047010.4,N
1550867615.3,286047015.8,Y
1550867635.2,286046998.0,P
1550867655.0,286046992.2,N
1550867655.9,286046992.2,N
1550867675.7,286046995.4,N
1550867695.6,286046998.5,N
1550867715.4,286047002.3,N
1550867735.3,286047007.4,N
1550867755.1,286047007.7,N
1550867756.0,286047007.7,N
1550867775.8,286047012.6,N
1550867795.7,286047017.3,N
1550867815.5,286047016.9,N
1550867835.3,286047005.6,N
1550867855.2,286047009.1,N
1550867875.0,286047023.1,N
1550867875.9,286047023.1,N
1550867895.8,286047024.8,N
1550867915.6,286047029.8,N
1550867935.4,286047016.0,N
1550867955.3,286047015.0,N
1550867975.1,286047025.3,N
1550867995.9,286047031.1,N
1550868015.7,286047020.8,N
1550868035.5,286047018.2,N
1550868055.4,286047013.8,N
1550868075.2,286046999.9,N
1550868095.0,286047007.0,N
1550868095.9,286047007.0,N
1550868115.8,286047010.8,N
1550868135.6,286047011.9,N
1550868155.5,286047011.7,N
1550868175.3,286047013.2,N
1550868195.1,286047010.1,N
1550868215.9,286047016.5,N
1550868235.7,286047019.6,N
1550868255.6,286047018.8,N
1550868275.4,286047019.1,N
1550868295.2,286047005.0,N
1550868315.1,286047001.0,N
1550868316.0,286047001.0,N
1550868335.8,286047003.5,N
1550868355.6,286047010.6,N
1550868375.5,286047003.0,N
1550868395.3,286047005.7,N
1550868415.2,286047003.4,N
1550868435.9,286046993.6,N
1550868455.7,286046999.3,N
1550868475.6,286047000.7,N
1550868495.4,286047002.0,N
1550868515.3,286046995.3,N
1550868535.1,286046990.9,N
1550868536.0,286046990.9,N
1550868555.8,286046994.4,N
1550868575.7,286047005.3,N
1550868595.5,286046996.6,N
1550868615.3,286046992.7,N
1550868635.2,286046986.3,N
1550868655.0,286046991.0,N
1550868655.9,286046991.0,N
1550868675.8,286046986.8,N
1550868695.6,286046988.0,N
1550868715.4,286046992.3,N
1550868735.3,286046996.1,N
1550868755.1,286046990.1,N
1550868775.9,286046985.0,N
1550868795.7,286046981.1,N
1550868815.5,286046980.9,N
1550868835.4,286046987.9,N
1550868855.2,286046998.5,N
1550868875.0,286046995.5,N
1550868875.9,286047011.9,N
1550868895.8,286046996.1,N
1550868915.6,286046987.8,N
1550868935.5,286046983.8,N
1550868955.3,286046989.9,N
1550868975.1,286046996.3,N
1550868995.9,286046991.7,N
1550869015.7,286047004.3,N
1550869035.5,286046999.2,N
1550869055.4,286046995.8,N
1550869075.2,286046991.7,N
1550869095.1,286046988.9,N
1550869096.0,286046988.9,N
1550869115.8,286046992.0,N
1550869135.6,286046993.1,N
1550869155.5,286046993.1,N
1550869175.3,286046992.2,N
1550869195.2,286047005.0,N
