#timestamp,LO_Frequency,Hit,StdDev 
1551312015.5,286047004.8,N
1551312035.3,286047008.6,N
1551312055.2,286047014.0,N
1551312075.0,286047013.7,N
1551312075.9,286047013.7,N
1551312095.8,286047013.1,N
1551312115.6,286047009.9,N
1551312135.4,286047008.9,N
1551312155.3,286047012.9,N
1551312175.1,286047012.8,N
1551312195.8,286047006.0,N
1551312215.7,286047001.1,N
1551312235.5,286047002.4,N
1551312255.4,286047003.7,N
1551312275.2,286047003.4,N
1551312295.0,286047007.7,N
1551312295.9,286047007.7,N
1551312315.8,286047011.1,N
1551312335.6,286047018.2,Y
1551312355.4,286047014.7,P
1551312375.3,286047007.7,N
1551312395.1,286047011.4,N
1551312415.9,286047008.4,N
1551312435.7,286047001.0,N
1551312455.5,286046994.8,N
1551312475.4,286046994.2,N
1551312495.2,286046996.3,N
1551312515.0,286046995.3,N
1551312515.9,286046995.3,N
1551312535.8,286046997.1,N
1551312555.6,286047000.7,N
1551312575.5,286046996.5,N
1551312595.3,286046990.2,N
1551312615.1,286046985.6,N
1551312635.9,286046983.3,N
1551312655.7,286046974.1,Y
1551312675.5,286046979.0,P
1551312695.4,286046994.4,N
1551312715.2,286046999.1,N
1551312735.1,286046994.2,N
1551312736.0,286046994.2,N
1551312755.8,286046997.8,N
1551312775.6,286046998.1,N
1551312795.5,286047001.2,N
1551312815.3,286047007.4,N
1551312835.2,286047011.0,N
1551312855.9,286047012.7,N
1551312875.7,286047012.2,N
1551312895.6,286047014.1,N
1551312915.4,286047023.5,N
1551312935.3,286047030.0,N
1551312955.1,286047023.9,N
1551312956.0,286047023.9,N
1551312975.8,286047023.4,N
1551312995.7,286047023.4,N
1551313015.5,286047021.4,N
1551313035.3,286047017.8,N
1551313055.2,286047018.2,N
1551313075.0,286047014.5,N
1551313075.9,286047014.5,N
1551313095.8,286047023.0,N
1551313115.6,286047029.7,N
1551313135.5,286047035.8,N
1551313155.3,286047033.8,N
1551313175.1,286047023.9,N
1551313195.9,286047026.5,N
1551313215.7,286047030.9,N
1551313235.6,286047034.0,N
1551313255.4,286047029.3,N
1551313275.3,286047028.7,N
1551313295.1,286047034.8,Y
1551313315.9,286047018.4,P
1551313335.7,286047018.1,P
1551313355.5,286047010.0,P
1551313375.4,286047011.2,N
1551313395.2,286047004.5,N
1551313415.0,286047007.4,N
1551313415.9,286047007.4,N
1551313435.8,286047014.5,N
1551313455.6,286047021.9,Y
1551313475.5,286047007.8,P
1551313495.3,286047004.1,N
1551313515.1,286046997.3,N
1551313535.9,286046998.4,N
1551313555.7,286047000.0,N
1551313575.6,286046998.1,N
1551313595.4,286047002.2,N
1551313615.2,286047009.9,N
1551313635.1,286047015.1,N
1551313636.0,286047015.1,N
1551313655.8,286047012.1,N
1551313675.7,286047010.3,N
1551313695.5,286047006.4,N
1551313715.3,286047009.5,N
1551313735.2,286047009.0,N
1551313755.0,286047009.1,N
1551313755.9,286047009.1,N
1551313775.7,286047014.8,N
1551313795.6,286047017.8,Y
1551313815.4,286047013.9,P
1551313835.3,286047013.1,P
1551313855.1,286047014.3,P
1551313875.8,286047011.0,Y
1551313895.7,286047001.5,P
1551313915.5,286047000.7,N
1551313935.4,286046999.8,N
1551313955.2,286047000.5,N
1551313975.0,286047007.2,N
1551313975.9,286047007.2,N
1551314025.8,286047005.6,E
1551314035.7,286047004.2,N
1551314055.6,286047000.0,P
1551314075.4,286047005.8,N
1551314095.2,286047009.0,Y
1551314115.1,286047005.6,P
1551314116.0,286047005.6,P
1551314135.8,286047005.8,P
1551314155.7,286047002.2,N
1551314175.5,286047003.1,N
1551314195.3,286046994.4,Y
1551314215.2,286046990.7,P
1551314235.0,286046986.7,N
1551314235.9,286046986.7,N
1551314255.7,286046981.9,N
1551314275.6,286046976.8,Y
1551314295.4,286046978.4,P
1551314315.3,286046986.8,N
1551314335.1,286046987.5,N
1551314355.8,286046987.5,N
1551314375.7,286046993.0,N
1551314395.5,286046984.7,Y
1551314415.4,286046997.3,P
1551314435.2,286046994.5,N
1551314455.0,286046992.4,N
1551314455.9,286046992.4,N
1551314475.8,286046998.1,N
1551314495.6,286047006.4,N
1551314515.4,286047008.4,N
1551314535.3,286047015.2,N
1551314555.1,286047012.7,N
1551314575.9,286047010.9,N
1551314595.7,286047015.6,N
1551314615.5,286047019.5,N
1551314635.4,286047017.6,N
1551314655.2,286047019.8,N
1551314675.0,286047023.8,N
1551314675.9,286047023.8,N
1551314695.8,286047023.5,N
1551314715.6,286047016.6,N
1551314735.5,286047020.2,N
1551314755.3,286047025.0,N
1551314775.1,286047016.2,N
1551314795.9,286047018.9,N
1551314815.7,286047017.3,N
1551314835.5,286047021.1,N
1551314855.4,286047025.1,N
1551314875.2,286047025.1,N
1551314895.1,286047022.3,N
1551314896.0,286047022.3,N
1551314915.8,286047024.9,N
1551314935.6,286047025.4,N
1551314955.5,286047026.9,N
1551314975.3,286047030.0,Y
1551314995.2,286047013.0,P
1551315015.9,286047013.9,P
1551315035.7,286047016.0,P
1551315055.6,286047017.0,Y
1551315075.4,286046995.1,P
1551315095.3,286046996.9,N
1551315115.1,286047005.5,N
1551315116.0,286047005.5,N
1551315135.8,286047009.9,N
1551315155.7,286047010.6,N
1551315175.5,286047003.6,N
1551315195.3,286047001.4,N
1551315215.2,286047001.6,N
1551315235.0,286047002.2,N
1551315235.9,286047002.2,N
1551315255.8,286047007.4,N
1551315275.6,286047010.5,N
1551315295.4,286047007.4,N
1551315315.3,286047010.2,N
1551315335.1,286047010.4,N
1551315355.9,286047003.2,N
1551315375.7,286047006.2,N
1551315395.5,286047004.6,N
1551315415.4,286047006.6,N
1551315435.2,286047015.5,Y
1551315455.1,286047008.3,P
1551315456.0,286047008.3,P
1551315475.8,286047007.6,P
1551315495.6,286047008.7,Y
1551315515.5,286046993.4,P
1551315535.3,286046997.8,N
1551315555.2,286047001.7,N
1551315575.9,286047004.7,N
1551315595.7,286047005.2,N
