#timestamp,LO_Frequency,Hit,StdDev 
1628596815.6,286046998.5,N
1628596835.4,286046998.7,N
1628596855.2,286046998.3,N
1628596875.1,286046998.2,N
1628596876.0,286046998.2,N
1628596895.8,286046999.1,N
1628596915.7,286046998.6,N
1628596935.5,286046998.2,N
1628596955.3,286046998.3,N
1628596975.2,286046998.4,N
1628596995.0,286046998.2,N
1628596995.9,286046998.2,N
1628597015.8,286046998.3,N
1628597035.6,286046998.7,N
1628597055.4,286046998.4,N
1628597075.3,286046998.7,N
1628597095.1,286046999.0,N
1628597115.8,286046998.8,N
1628597135.7,286046998.3,N
1628597155.5,286046998.2,N
1628597175.4,286046998.6,N
1628597195.2,286046998.6,N
1628597215.0,286046998.3,Y
1628597215.9,286046998.3,P
1628597235.8,286046999.9,N
1628597255.6,286047000.3,N
1628597275.5,286047000.3,N
1628597295.3,286047000.3,N
1628597315.1,286047000.3,N
1628597335.9,286047000.3,N
1628597355.7,286046999.9,N
1628597375.5,286047000.3,N
1628597395.4,286047000.3,N
1628597415.2,286047002.6,Y
1628597435.1,286046999.8,P
1628597436.0,286046999.8,P
1628597455.8,286046999.7,P
1628597475.6,286047002.4,Y
1628597495.5,286047002.6,P
1628597515.3,286047002.8,N
1628597535.2,286047002.7,N
1628597555.9,286046999.7,N
1628597575.7,286047002.4,N
1628597595.6,286047002.8,N
1628597615.4,286047002.2,N
1628597635.3,286047002.8,N
1628597655.1,286047000.0,N
1628597656.0,286047000.0,N
1628597675.8,286047002.1,N
1628597695.7,286047002.2,N
1628597715.5,286047002.3,N
1628597735.3,286047000.2,N
1628597755.2,286046999.7,N
1628597775.0,286047000.1,N
1628597775.9,286047000.1,N
1628597795.8,286047002.4,N
1628597815.6,286047000.1,N
1628597835.4,286047000.1,N
1628597855.3,286047000.1,N
1628597875.1,286047000.2,N
1628597895.9,286047001.0,N
1628597915.7,286047002.4,N
1628597935.5,286047000.1,N
1628597955.4,286046999.7,N
1628597975.2,286046999.7,N
1628597995.0,286047002.8,N
1628597995.9,286047002.8,N
1628598015.8,286047002.4,N
1628598035.6,286047002.7,N
1628598055.5,286047000.2,N
1628598075.3,286047002.4,N
1628598095.1,286047002.6,N
1628598115.9,286047002.6,N
1628598135.7,286047002.7,N
1628598155.6,286047000.6,N
1628598175.4,286047002.8,N
1628598195.2,286047002.8,N
1628598215.1,286047002.3,N
1628598216.0,286047002.3,N
1628598235.8,286046999.7,N
1628598255.6,286047001.5,N
1628598275.5,286047002.0,N
1628598295.3,286047002.5,N
1628598315.2,286047002.1,N
1628598335.9,286047002.6,N
1628598355.7,286047002.6,N
1628598375.6,286047002.3,N
1628598395.4,286047002.6,N
1628598415.3,286047002.4,N
1628598435.1,286047002.5,N
1628598436.0,286047002.5,N
1628598455.8,286046999.8,N
1628598475.7,286047002.7,N
1628598495.5,286047000.1,N
1628598515.3,286047000.1,N
1628598535.2,286047000.2,N
1628598555.0,286047002.2,N
1628598555.9,286047002.2,N
1628598575.8,286046999.7,N
1628598595.6,286047002.4,N
1628598615.4,286047002.4,N
1628598635.3,286047002.4,N
1628598655.1,286047002.0,N
1628598675.9,286046999.8,N
1628598695.7,286047002.7,N
1628598715.5,286047002.1,N
1628598735.4,286047002.4,N
1628598755.2,286047002.1,N
1628598775.1,286047002.7,N
1628598776.0,286047002.7,N
1628598795.8,286047002.1,N
1628598815.6,286047002.4,N
1628598835.5,286047000.2,N
1628598855.3,286047002.5,N
1628598875.1,286046999.8,N
1628598895.9,286047002.1,N
1628598915.7,286046999.8,N
1628598935.6,286046999.7,N
1628598955.4,286047000.1,N
1628598975.2,286047000.0,N
1628598995.1,286047000.5,N
1628598996.0,286047000.5,N
1628599015.8,286047000.6,N
1628599035.7,286046999.7,N
1628599055.5,286047000.1,N
1628599075.3,286046999.7,N
1628599095.2,286047002.3,N
1628599115.0,286046999.9,N
1628599115.9,286046999.9,N
1628599135.7,286046999.9,N
1628599155.6,286047002.8,N
1628599175.4,286047001.0,N
1628599195.3,286047001.0,N
1628599215.1,286047000.7,N
1628599235.8,286047001.1,N
1628599255.7,286047000.7,N
1628599275.5,286047000.5,N
1628599295.4,286047000.9,N
1628599315.2,286047000.0,N
1628599335.0,286047001.1,N
1628599335.9,286047001.1,N
1628599355.8,286047000.6,N
1628599375.6,286047000.9,N
1628599395.5,286047000.9,N
1628599415.3,286047000.3,N
1628599435.1,286047000.0,N
1628599455.9,286047000.6,N
1628599475.7,286047000.7,N
1628599495.5,286046998.6,N
1628599515.4,286047000.8,N
1628599535.2,286046998.5,N
1628599555.1,286046998.5,N
1628599556.0,286046998.5,N
1628599575.8,286047000.6,N
1628599595.6,286047000.5,N
1628599615.5,286046998.2,N
1628599635.3,286047000.6,N
1628599655.2,286047000.5,N
1628599675.9,286047001.0,N
1628599695.7,286047000.9,N
1628599715.6,286047000.4,N
1628599735.4,286047000.3,N
1628599755.2,286047000.3,N
1628599775.1,286047000.9,N
1628599776.0,286047000.9,N
1628599795.8,286047000.9,N
1628599815.7,286047001.0,N
1628599835.5,286046999.7,N
1628599855.3,286047000.4,N
1628599875.2,286047001.1,N
1628599895.0,286046999.9,N
1628599895.9,286046999.9,N
1628599915.8,286047000.8,N
1628599935.6,286047001.2,N
1628599955.4,286047000.8,N
1628599975.3,286047000.0,N
1628599995.1,286047000.3,N
1628600015.9,286047000.5,N
1628600035.7,286047000.5,N
1628600055.5,286047001.0,N
1628600075.4,286047000.7,N
1628600095.2,286046998.6,N
1628600115.0,286047001.1,N
1628600115.9,286047001.1,N
1628600135.8,286047000.5,N
1628600155.6,286047000.5,N
1628600175.5,286047001.0,N
1628600195.3,286047001.2,N
1628600215.1,286047000.4,N
1628600235.9,286047000.6,N
1628600255.7,286047000.7,N
1628600275.6,286047000.6,N
1628600295.4,286047000.9,N
1628600315.2,286047000.6,N
1628600335.1,286047000.8,N
1628600336.0,286047000.8,N
1628600355.8,286047000.4,N
1628600375.6,286046999.9,N
1628600395.5,286047000.3,N
