#timestamp,LO_Frequency,Hit,StdDev 
1648911615.4,286047001.0,N
1648911635.3,286046998.5,N
1648911655.1,286046998.5,N
1648911675.9,286047000.5,N
1648911695.7,286047000.5,N
1648911715.5,286047002.1,N
1648911735.4,286046999.9,N
1648911755.2,286047002.3,N
1648911775.0,286047002.8,N
1648911775.9,286047002.8,N
1648911795.8,286046999.7,N
1648911815.6,286047000.8,N
1648911835.5,286047000.5,N
1648911855.3,286047001.4,N
1648911875.1,286047000.2,N
1648911895.9,286047000.2,N
1648911915.7,286047002.8,N
1648911935.5,286047002.8,N
1648911955.4,286047002.1,N
1648911975.2,286047002.4,N
1648911995.1,286047001.9,N
1648911996.0,286047001.9,N
1648912015.8,286047002.0,N
1648912035.6,286047001.4,N
1648912055.5,286047002.3,N
1648912075.3,286046999.7,N
1648912095.1,286047001.2,N
1648912115.9,286047000.7,N
1648912135.7,286047002.4,N
1648912185.6,286047001.4,E
1648912195.5,286047002.6,N
1648912215.3,286047002.0,P
1648912235.2,286047001.1,P
1648912255.0,286046996.7,Y
1648912255.9,286046996.7,P
1648912275.8,286046993.9,N
1648912295.6,286046994.8,N
1648912315.4,286046996.2,N
1648912335.3,286046996.2,N
1648912355.1,286046996.4,N
1648912375.9,286046994.2,N
1648912395.7,286046993.5,N
1648912415.5,286046993.3,N
1648912435.4,286046996.4,N
1648912455.2,286046996.3,N
1648912475.1,286046996.2,N
1648912476.0,286046996.2,N
1648912495.8,286046996.0,N
1648912515.6,286046996.4,N
1648912535.5,286046995.9,N
1648912555.3,286046996.2,N
1648912575.1,286046995.2,N
1648912595.9,286046996.4,N
1648912615.7,286046995.2,N
1648912635.6,286046994.9,Y
1648912655.4,286046999.7,P
1648912675.2,286046998.2,N
1648912695.1,286046999.3,N
1648912696.0,286046999.3,N
1648912715.8,286046998.9,N
1648912735.7,286046999.6,N
1648912755.5,286046999.1,N
1648912775.3,286046999.1,N
1648912795.2,286046997.3,N
1648912815.0,286046997.8,N
1648912815.9,286046997.8,N
1648912835.7,286046999.1,N
1648912855.6,286046999.6,N
1648912875.4,286046997.2,N
1648912895.3,286046999.5,N
1648912915.1,286046997.5,N
1648912916.0,286046997.5,N
1648912935.8,286046997.5,N
1648912955.7,286046997.5,N
1648912975.5,286046998.0,N
1648912995.4,286046997.6,N
1648913015.2,286046995.3,Y
1648913035.0,286046998.8,P
1648913035.9,286046998.8,P
1648913055.8,286046998.5,P
1648913075.6,286046998.1,Y
1648913095.5,286047000.6,P
1648913115.3,286047000.7,N
1648913135.1,286047000.2,N
1648913155.9,286046998.5,N
1648913175.7,286046998.5,N
1648913195.5,286046997.1,N
1648913215.4,286046996.0,Y
1648913235.2,286046995.9,P
1648913255.1,286046995.6,N
1648913256.0,286046995.6,N
1648913275.8,286046998.0,N
1648913295.6,286046995.3,Y
1648913315.5,286046999.3,P
1648913335.3,286046997.5,N
1648913355.1,286046997.5,N
1648913375.9,286046998.0,N
1648913395.7,286046997.8,N
1648913415.6,286046998.5,N
1648913435.4,286047001.1,N
1648913455.2,286047001.1,N
1648913475.1,286046999.8,N
1648913476.0,286046999.8,N
1648913495.8,286047002.5,N
1648913515.6,286047002.1,N
1648913535.5,286047002.2,N
1648913555.3,286047002.0,N
1648913575.2,286047002.6,N
1648913595.9,286047001.3,N
1648913615.7,286047002.0,N
1648913635.6,286047001.8,N
1648913655.4,286046999.9,N
1648913675.2,286047000.4,N
1648913695.1,286047000.9,N
1648913696.0,286047000.9,N
1648913715.8,286047000.4,N
1648913735.7,286047000.9,N
1648913755.5,286047001.0,N
1648913775.3,286047000.8,N
1648913795.2,286046998.9,N
1648913815.0,286046998.2,N
1648913815.9,286046998.2,N
1648913835.8,286047000.2,N
1648913855.6,286046999.8,N
1648913875.4,286046999.7,N
1648913895.3,286046999.7,N
1648913915.1,286046998.2,N
1648913935.8,286046998.3,N
1648913955.7,286046998.1,N
1648913975.5,286047000.7,N
1648913995.4,286047000.1,N
1648914015.2,286047002.7,N
1648914035.0,286047000.2,N
1648914035.9,286047000.2,N
1648914055.8,286047000.0,N
1648914075.6,286046999.4,N
1648914095.4,286046997.7,N
1648914115.3,286046997.0,N
1648914135.1,286046998.9,N
1648914155.9,286046998.8,N
1648914175.7,286047000.7,N
1648914195.5,286047000.6,N
1648914215.4,286047000.6,N
1648914235.2,286047000.8,N
1648914255.0,286047000.4,N
1648914255.9,286047000.4,N
1648914275.8,286047000.1,N
1648914295.6,286047000.9,N
1648914315.5,286046998.6,N
1648914335.3,286046999.3,N
1648914355.1,286046996.5,N
1648914375.9,286046998.5,N
1648914395.7,286046999.3,N
1648914415.6,286047001.1,N
1648914435.4,286046998.7,N
1648914455.2,286047000.5,N
1648914475.1,286047000.6,N
1648914476.0,286047000.6,N
1648914495.8,286047000.8,N
1648914515.6,286047001.2,N
1648914535.5,286046998.5,N
1648914555.3,286046998.8,N
1648914575.2,286046999.5,N
1648914595.9,286046999.4,N
1648914615.7,286046998.3,N
1648914635.6,286046998.7,N
1648914655.4,286046999.3,N
1648914675.2,286046999.3,N
1648914695.1,286046999.4,N
1648914696.0,286046999.4,N
1648914715.8,286047000.8,N
1648914735.7,286047001.2,N
1648914755.5,286047001.2,N
1648914775.3,286047002.8,N
1648914795.2,286046998.1,N
1648914815.0,286046999.5,N
1648914815.9,286046999.5,N
1648914835.8,286046998.1,N
1648914855.6,286047001.1,N
1648914875.4,286046998.1,N
1648914895.3,286046999.9,N
1648914915.1,286047000.5,N
1648914935.9,286047000.1,N
1648914955.7,286047000.0,N
1648914975.5,286047000.9,N
1648914995.4,286046999.9,N
1648915015.2,286047000.3,N
1648915035.0,286047001.1,N
1648915035.9,286047001.1,N
1648915055.8,286046998.5,N
1648915075.6,286047000.5,N
1648915095.5,286047000.7,N
1648915115.3,286046999.8,N
1648915135.1,286047001.0,N
1648915155.9,286047000.6,N
1648915175.7,286047000.3,N
1648915195.6,286047000.1,N
