#timestamp,LO_Frequency,Hit,StdDev 
1544641215.2,286046990.5,N
1544641235.0,286046986.9,N
1544641235.9,286046986.9,N
1544641255.8,286046989.5,N
1544641275.6,286046986.7,N
1544641295.4,286046991.0,N
1544641315.3,286046995.0,N
1544641335.1,286046998.7,N
1544641336.0,286046998.7,N
1544641355.8,286046997.9,N
1544641375.7,286047001.1,N
1544641395.5,286046994.9,N
1544641415.3,286046994.0,N
1544641435.2,286046995.2,N
1544641455.0,286046999.3,N
1544641455.9,286046999.3,N
1544641475.8,286047003.8,N
1544641495.6,286047008.9,N
1544641515.4,286047009.7,N
1544641535.3,286047014.0,N
1544641555.1,286047010.7,N
1544641575.8,286047003.4,N
1544641595.7,286047000.4,N
1544641615.5,286047000.5,N
1544641635.4,286046999.1,N
1544641655.2,286046996.2,N
1544641675.0,286046994.4,N
1544641675.9,286046994.4,N
1544641695.8,286046992.9,N
1544641715.6,286046996.4,N
1544641735.4,286046995.3,N
1544641755.3,286047001.1,N
1544641775.1,286047004.0,N
1544641795.9,286047006.2,N
1544641815.7,286047014.0,N
1544641835.5,286047009.6,N
1544641855.4,286047009.0,N
1544641875.2,286047008.5,N
1544641895.0,286047007.1,N
1544641895.9,286047007.1,N
1544641915.8,286047003.2,N
1544641935.6,286047000.0,N
1544641955.5,286046996.1,N
1544641975.3,286046992.9,N
1544641995.1,286046988.8,N
1544642015.9,286046988.1,N
1544642035.7,286046983.7,N
1544642055.5,286046986.1,N
1544642075.4,286046984.1,N
1544642095.2,286046987.5,N
1544642115.1,286046994.1,N
1544642116.0,286046994.1,N
1544642135.8,286047000.7,N
1544642155.6,286046998.3,N
1544642175.5,286047000.0,N
1544642195.3,286046997.4,N
1544642215.1,286046994.2,N
1544642235.9,286046993.3,N
1544642255.7,286046996.9,N
1544642275.6,286046999.9,N
1544642295.4,286047001.7,N
1544642315.2,286047007.5,N
1544642335.1,286047007.5,N
1544642336.0,286047007.5,N
1544642355.8,286047005.4,N
1544642375.6,286046999.7,N
1544642395.5,286046996.5,N
1544642415.3,286046994.2,N
1544642435.2,286046992.0,N
1544642455.9,286046993.3,N
1544642475.7,286046993.9,N
1544642495.6,286046994.1,N
1544642515.4,286046997.5,N
1544642535.2,286047001.9,N
1544642555.1,286047002.8,N
1544642556.0,286047002.8,N
1544642575.8,286047002.9,N
1544642595.7,286047001.3,N
1544642615.5,286047000.7,N
1544642635.3,286046996.5,N
1544642655.2,286046997.5,N
1544642675.0,286046996.3,N
1544642675.9,286046996.3,N
1544642695.7,286046992.5,N
1544642715.6,286046991.4,N
1544642735.4,286046985.8,Y
1544642755.3,286046988.4,P
1544642775.1,286046984.3,P
1544642795.8,286046988.4,N
1544642815.7,286046985.6,N
1544642835.5,286046984.7,Y
1544642855.3,286046994.9,P
1544642875.2,286046995.6,N
1544642895.0,286046994.7,N
1544642895.9,286046994.7,N
1544642915.8,286046992.9,N
1544642935.6,286046991.5,Y
1544642955.4,286046996.9,P
1544642975.3,286047002.3,N
1544642995.1,286047008.5,N
1544643015.9,286047009.9,N
1544643035.7,286047011.5,N
1544643055.5,286047010.2,N
1544643075.4,286047009.3,N
1544643095.2,286047010.7,N
1544643115.0,286047007.0,N
1544643115.9,286047007.0,N
1544643135.8,286047003.8,N
1544643155.6,286047003.1,N
1544643175.4,286047005.5,N
1544643195.3,286047005.1,N
1544643215.1,286047003.4,N
1544643235.9,286047002.6,N
1544643255.7,286047001.0,N
1544643275.5,286046996.8,N
1544643295.4,286046996.8,N
1544643315.2,286046996.5,N
1544643335.0,286046997.4,N
1544643335.9,286046997.4,N
1544643355.8,286046996.0,N
1544643375.6,286046993.8,N
1544643395.5,286046994.2,N
1544643415.3,286046990.1,N
1544643435.1,286046990.4,N
1544643455.9,286046993.1,N
1544643475.7,286046992.2,N
1544643495.5,286046991.5,N
1544643515.4,286046993.2,N
1544643535.2,286046991.6,N
1544643555.0,286046991.2,N
1544643555.9,286046991.2,N
1544643575.8,286046988.8,N
1544643595.6,286046987.3,N
1544643615.5,286046987.3,N
1544643635.3,286046990.0,N
1544643655.1,286046989.5,N
1544643675.9,286046991.5,N
1544643695.7,286046992.8,N
1544643715.5,286046991.1,N
1544643735.4,286046988.9,N
1544643755.2,286046991.6,N
1544643775.1,286046987.4,Y
1544643776.0,286046987.4,P
1544643795.8,286046995.6,N
1544643815.6,286046997.7,N
1544643835.5,286046996.2,N
1544643855.3,286046994.7,N
1544643875.1,286046992.7,N
1544643895.9,286046995.6,N
1544643915.7,286046997.0,N
1544643935.6,286046998.4,N
1544643955.4,286046998.0,N
1544643975.2,286046995.1,N
1544643995.1,286046997.8,N
1544643996.0,286046997.8,N
1544644015.8,286046995.3,N
1544644035.6,286047001.7,N
1544644055.5,286047000.4,N
1544644075.3,286046999.7,N
1544644095.1,286047002.5,N
1544644115.9,286047003.5,N
1544644135.7,286047003.2,N
1544644155.6,286047002.7,N
1544644175.4,286047002.1,N
1544644195.2,286047002.1,N
1544644215.1,286047001.5,N
1544644216.0,286047001.5,N
1544644235.8,286047002.2,N
1544644255.6,286046999.7,N
1544644275.5,286047003.9,N
1544644295.3,286047003.6,N
1544644315.2,286047001.6,N
1544644335.9,286046999.7,N
1544644355.7,286046998.4,N
1544644375.6,286046997.2,N
1544644395.4,286046997.7,N
1544644415.2,286046995.0,N
1544644435.1,286046993.3,N
1544644436.0,286046993.3,N
1544644455.8,286047001.1,N
1544644475.7,286047007.3,N
1544644495.5,286047013.5,Y
1544644515.3,286047015.3,P
1544644535.2,286047012.7,N
1544644555.0,286047016.0,N
1544644555.9,286047016.0,N
1544644575.8,286047018.5,Y
1544644595.6,286047003.6,P
1544644615.4,286047004.1,N
1544644635.3,286047004.2,N
1544644655.1,286047000.2,N
1544644675.8,286047002.5,N
1544644695.7,286047006.1,N
1544644715.5,286047010.6,Y
1544644735.4,286047006.1,P
1544644755.2,286047009.0,P
1544644775.0,286047012.4,P
1544644775.9,286047012.4,Y
1544644795.8,286047003.6,P
