#timestamp,LO_Frequency,Hit,StdDev 
1576933215.0,286047000.6,N
1576933215.9,286047000.6,N
1576933235.8,286047000.5,N
1576933255.6,286047000.5,N
1576933275.4,286047000.8,N
1576933295.3,286046998.8,N
1576933315.1,286047002.4,N
1576933335.8,286047000.5,N
1576933355.7,286047002.5,N
1576933375.5,286047004.2,Y
1576933395.4,286047000.5,P
1576933415.2,286046998.5,N
1576933435.0,286046999.4,N
1576933435.9,286046999.4,N
1576933455.8,286046999.3,N
1576933475.6,286047000.9,N
1576933495.5,286046998.3,N
1576933515.3,286046996.8,Y
1576933535.1,286046999.5,P
1576933555.9,286046996.8,P
1576933605.7,286046997.8,E
1576933615.7,286046996.6,N
1576933635.5,286046998.6,P
1576933655.3,286047000.7,N
1576933675.2,286047000.7,N
1576933695.0,286047002.7,N
1576933695.9,286047002.7,N
1576933715.8,286047000.1,N
1576933735.6,286046999.7,N
1576933755.4,286046999.7,N
1576933775.3,286047002.3,N
1576933795.1,286046998.1,N
1576933815.8,286046998.9,N
1576933835.7,286046998.9,N
1576933855.5,286046998.1,N
1576933875.4,286047000.7,N
1576933895.2,286046996.8,N
1576933915.0,286046997.9,N
1576933915.9,286046997.9,N
1576933935.8,286046996.6,N
1576933955.6,286046997.2,N
1576933975.4,286046996.7,N
1576933995.3,286046997.8,N
1576934015.1,286046999.6,N
1576934035.9,286046999.6,N
1576934055.7,286046998.1,N
1576934075.5,286047002.4,N
1576934095.4,286047002.1,N
1576934115.2,286046999.7,N
1576934135.0,286047002.3,N
1576934136.0,286047002.3,N
1576934155.8,286046999.7,N
1576934175.6,286047002.8,N
1576934195.5,286047000.3,N
1576934215.3,286047002.8,N
1576934235.1,286047001.0,N
1576934255.9,286047002.5,N
1576934275.7,286047002.3,N
1576934295.6,286047002.6,N
1576934315.4,286047001.5,N
1576934335.2,286047004.0,N
1576934355.1,286047001.9,N
1576934356.0,286047001.9,N
1576934375.8,286047001.8,N
1576934395.6,286047002.7,N
1576934415.5,286046999.8,N
1576934435.3,286047002.7,N
1576934455.2,286047001.3,N
1576934475.9,286047001.7,N
1576934495.7,286047003.6,N
1576934515.6,286047005.1,N
1576934535.4,286047005.3,N
1576934555.2,286047003.5,N
1576934575.1,286047004.7,N
1576934576.0,286047004.7,N
1576934595.8,286047005.3,Y
1576934615.7,286047002.5,P
1576934635.5,286047001.1,P
1576934655.3,286047001.0,N
1576934675.2,286046999.1,N
1576934695.0,286046999.1,N
1576934695.9,286046999.1,N
1576934715.8,286046999.2,N
1576934735.6,286046997.2,N
1576934755.4,286046997.2,N
1576934775.3,286046997.3,N
1576934795.1,286046997.7,N
1576934815.8,286046997.5,N
1576934835.7,286046997.0,N
1576934855.5,286046997.8,N
1576934875.4,286046997.1,N
1576934895.2,286046996.6,N
1576934915.0,286046996.7,N
1576934915.9,286046996.7,N
1576934935.8,286046999.5,N
1576934955.6,286046998.6,N
1576934975.5,286047000.5,N
1576934995.3,286047002.5,N
1576935015.1,286047000.1,N
1576935035.9,286047002.1,N
1576935055.7,286047002.0,N
1576935075.5,286047001.9,N
1576935095.4,286047002.7,N
1576935115.2,286046998.6,N
1576935135.1,286046999.2,N
1576935136.0,286046999.2,N
1576935155.8,286047000.8,N
1576935175.6,286046998.6,N
1576935195.5,286046999.3,N
1576935215.3,286046996.9,N
1576935235.1,286046996.7,N
1576935255.9,286046997.4,N
1576935275.7,286046997.3,N
1576935295.6,286046998.0,N
1576935315.4,286046995.3,N
1576935335.2,286046995.0,N
1576935355.1,286046996.8,N
1576935356.0,286046996.8,N
1576935375.8,286046997.2,N
1576935395.7,286046996.8,N
1576935415.5,286046996.5,N
1576935435.3,286046998.8,N
1576935455.2,286046998.8,N
1576935475.9,286046999.0,N
1576935495.7,286046996.7,N
1576935515.6,286046998.6,N
1576935535.4,286047001.2,N
1576935555.3,286046998.8,N
1576935575.1,286046998.5,N
1576935576.0,286046998.5,N
1576935595.8,286046999.6,N
1576935615.7,286046999.3,N
1576935635.5,286046998.8,N
1576935655.4,286047001.1,N
1576935675.2,286046999.5,N
1576935695.0,286046999.3,N
1576935695.9,286046999.3,N
1576935715.8,286047001.2,N
1576935735.6,286046998.9,N
1576935755.4,286047001.2,N
1576935775.3,286047001.1,N
1576935795.1,286047000.8,N
1576935815.9,286046998.5,N
1576935835.7,286046998.3,N
1576935855.5,286047000.9,N
1576935875.4,286046999.0,N
1576935895.2,286046999.3,N
1576935915.0,286047000.7,N
1576935915.9,286047000.7,N
1576935935.8,286046998.5,N
1576935955.6,286046998.2,N
1576935975.5,286046998.9,N
1576935995.3,286046998.3,N
1576936015.1,286046997.0,N
1576936035.9,286046997.2,N
1576936055.7,286046997.3,N
1576936075.6,286046997.0,N
1576936095.4,286046997.0,N
1576936115.2,286046999.1,N
1576936135.1,286046998.8,N
1576936136.0,286046998.8,N
1576936155.8,286047000.8,N
1576936175.6,286046999.0,N
1576936195.5,286046998.4,N
1576936215.3,286046999.3,N
1576936235.2,286046999.0,N
1576936255.9,286046998.9,N
1576936275.7,286047001.0,N
1576936295.6,286047000.6,N
1576936315.4,286046998.1,N
1576936335.2,286046999.0,N
1576936355.1,286046999.1,N
1576936356.0,286046999.1,N
1576936375.8,286046997.3,N
1576936395.7,286046997.5,N
1576936415.5,286046995.5,Y
1576936435.3,286046998.6,P
1576936455.2,286046998.2,P
1576936475.0,286047000.8,P
1576936475.9,286047000.8,N
1576936495.8,286047000.7,N
1576936515.6,286046998.2,N
1576936535.4,286046998.5,N
1576936555.3,286047001.2,N
1576936575.1,286047001.9,N
1576936595.8,286047000.9,N
1576936615.7,286047000.8,N
1576936635.5,286046999.9,N
1576936655.4,286047000.7,N
1576936675.2,286046998.1,N
1576936695.0,286046998.8,N
1576936695.9,286046998.8,N
1576936715.8,286046999.0,N
1576936735.6,286046998.2,N
1576936755.5,286046998.7,N
1576936775.3,286046999.1,N
1576936795.1,286046998.6,N
