#timestamp,LO_Frequency,Hit,StdDev 
1568480415.3,286047007.2,Y
1568480435.1,286047005.0,P
1568480455.9,286047007.2,P
1568480475.7,286047007.0,N
1568480495.5,286047007.0,N
1568480515.4,286047007.9,Y
1568480535.2,286047004.3,P
1568480555.1,286047002.3,P
1568480556.0,286047002.3,N
1568480575.8,286047003.9,N
1568480595.6,286047006.0,Y
1568480615.5,286047000.0,P
1568480635.3,286047000.5,N
1568480655.2,286047000.6,N
1568480675.9,286047001.1,N
1568480695.7,286047000.8,N
1568480715.6,286047001.2,N
1568480735.4,286046998.1,N
1568480755.2,286046999.7,N
1568480775.1,286047002.8,N
1568480776.0,286047002.8,N
1568480795.8,286047001.5,N
1568480815.7,286047002.0,N
1568480835.5,286047003.7,N
1568480855.3,286047003.3,N
1568480875.2,286047003.9,N
1568480895.0,286047001.5,N
1568480895.9,286047001.5,N
1568480915.7,286047002.3,N
1568480935.6,286047001.9,N
1568480955.4,286047000.6,N
1568480975.3,286046998.1,N
1568480995.1,286046996.8,N
1568480996.0,286046996.8,N
1568481015.8,286046996.8,N
1568481035.7,286046997.3,N
1568481055.5,286046997.9,N
1568481075.3,286046995.5,N
1568481095.2,286046996.0,N
1568481115.0,286046993.9,N
1568481115.9,286046993.9,N
1568481135.8,286046994.7,N
1568481155.6,286046992.6,N
1568481175.4,286046992.5,N
1568481195.3,286046993.1,N
1568481215.1,286046992.8,N
1568481235.8,286046992.6,N
1568481255.7,286046991.4,N
1568481275.5,286046991.1,N
1568481295.4,286046988.9,N
1568481315.2,286046990.9,N
1568481335.0,286046991.5,N
1568481335.9,286046991.5,N
1568481355.8,286046988.8,N
1568481375.6,286046991.1,N
1568481395.4,286046990.4,N
1568481415.3,286046991.4,N
1568481435.1,286046991.4,N
1568481455.9,286046993.2,N
1568481475.7,286046990.1,Y
1568481495.5,286046996.5,P
1568481515.4,286046997.4,N
1568481535.2,286046996.9,N
1568481555.0,286046996.6,N
1568481555.9,286046996.6,N
1568481575.8,286046997.8,N
1568481595.6,286046995.2,Y
1568481615.5,286046998.1,P
1568481635.3,286047000.8,N
1568481655.1,286047001.2,N
1568481675.9,286046998.2,N
1568481695.7,286046998.5,N
1568481715.5,286047001.1,N
1568481735.4,286046998.2,N
1568481755.2,286047000.6,N
1568481775.1,286046998.5,N
1568481776.0,286046998.5,N
1568481795.8,286046998.5,N
1568481815.6,286046998.6,N
1568481835.5,286046998.6,N
1568481855.3,286047001.0,N
1568481875.1,286046999.0,N
1568481895.9,286046998.6,N
1568481915.7,286046998.7,N
1568481935.6,286047000.3,N
1568481955.4,286047000.2,N
1568481975.2,286047001.7,N
1568481995.1,286047004.0,N
1568481996.0,286047004.0,N
1568482015.8,286047003.2,N
1568482035.7,286047003.9,N
1568482055.5,286047006.0,N
1568482075.3,286047003.4,N
1568482095.2,286047003.7,N
1568482115.9,286047005.7,N
1568482135.7,286047006.7,N
1568482155.6,286047007.2,N
1568482175.4,286047007.3,N
1568482195.2,286047007.6,N
1568482215.1,286047004.9,N
1568482216.0,286047004.9,N
1568482235.8,286047005.3,N
1568482255.7,286047005.2,N
1568482275.5,286047005.3,N
1568482295.3,286047005.4,N
1568482315.2,286047005.5,N
1568482335.0,286047002.9,N
1568482335.9,286047002.9,N
1568482355.8,286047005.3,N
1568482375.6,286047005.5,N
1568482395.4,286047005.7,N
1568482415.3,286047003.9,N
1568482435.1,286047003.4,N
1568482455.8,286047003.5,N
1568482475.7,286047002.9,N
1568482495.5,286047003.3,N
1568482515.4,286047004.8,Y
1568482535.2,286047000.7,P
1568482555.0,286046998.2,N
1568482555.9,286046998.2,N
1568482575.8,286046999.5,N
1568482595.6,286046997.9,N
1568482615.4,286046997.2,N
1568482635.3,286046998.1,N
1568482655.1,286047001.2,N
1568482675.9,286047000.9,N
1568482695.7,286046999.8,N
1568482715.5,286047002.1,N
1568482735.4,286046999.8,N
1568482755.2,286046998.5,N
1568482775.0,286047000.0,N
1568482775.9,286047000.0,N
1568482795.8,286046999.8,N
1568482815.6,286047001.0,N
1568482835.5,286047001.0,N
1568482855.3,286046998.7,N
1568482875.1,286046999.8,N
1568482895.9,286047000.0,N
1568482915.7,286047002.6,N
1568482935.5,286047004.1,N
1568482955.4,286047001.0,N
1568482975.2,286046994.9,N
1568482995.1,286046993.6,Y
1568482996.0,286046993.6,P
1568483015.8,286046992.1,N
1568483035.6,286046993.0,N
1568483055.5,286046993.6,N
1568483075.3,286046993.2,N
1568483095.2,286046993.0,N
1568483115.9,286046988.5,Y
1568483135.7,286046993.5,P
1568483155.6,286046991.8,P
1568483175.4,286046995.6,P
1568483195.2,286046993.8,Y
1568483215.1,286046998.8,P
1568483216.0,286046998.8,N
1568483235.8,286046998.9,N
1568483255.7,286046999.5,N
1568483275.5,286046996.6,N
1568483295.3,286046997.3,N
1568483315.2,286046997.9,N
1568483335.0,286046998.0,N
1568483335.9,286046998.0,N
1568483355.8,286046993.7,Y
1568483375.6,286046996.7,P
1568483395.4,286046996.1,P
1568483415.3,286046995.6,P
1568483435.1,286046997.4,Y
1568483455.8,286047000.2,P
1568483475.7,286047001.1,N
1568483495.5,286046999.5,N
1568483515.4,286046999.5,N
1568483535.2,286046996.3,N
1568483555.0,286046996.3,N
1568483555.9,286046996.3,N
1568483575.8,286046995.8,N
1568483595.6,286046995.8,N
1568483615.4,286046991.9,Y
1568483635.3,286046995.5,P
1568483655.1,286046993.8,P
1568483675.9,286046994.6,P
1568483695.7,286046990.6,Y
1568483715.5,286046999.1,P
1568483735.4,286046999.5,N
1568483755.2,286046996.5,N
1568483775.0,286046995.3,N
1568483776.0,286046995.3,N
1568483795.8,286046995.6,N
1568483815.6,286046994.1,Y
1568483835.5,286046997.9,P
1568483855.3,286046995.1,P
1568483875.1,286046997.0,N
1568483895.9,286046996.7,Y
1568483915.7,286047004.0,P
1568483935.6,286047003.9,N
1568483955.4,286047005.2,N
1568483975.2,286047005.8,N
1568483995.1,286047005.0,N
1568483996.0,286047005.0,N
