#timestamp,LO_Frequency,Hit,StdDev 
1588140015.5,286046995.5,N
1588140035.3,286046996.1,N
1588140055.2,286046997.9,N
1588140075.0,286046999.0,N
1588140075.9,286046999.0,N
1588140095.8,286046998.1,N
1588140115.6,286046999.9,N
1588140135.4,286047000.2,N
1588140155.3,286046999.5,N
1588140175.1,286046998.4,N
1588140195.9,286046995.2,N
1588140215.7,286046995.3,N
1588140235.5,286046996.8,N
1588140255.4,286047001.0,N
1588140275.2,286046995.3,N
1588140295.0,286046998.2,N
1588140295.9,286046998.2,N
1588140315.8,286047000.3,N
1588140335.6,286046998.2,N
1588140355.5,286047000.6,N
1588140375.3,286046998.3,N
1588140395.1,286047000.3,N
1588140415.9,286047001.0,N
1588140435.7,286047001.0,N
1588140455.6,286046998.3,N
1588140475.4,286047000.2,N
1588140495.2,286047000.6,N
1588140515.1,286047001.9,N
1588140516.0,286047001.9,N
1588140535.8,286046996.5,N
1588140555.6,286046998.7,N
1588140575.5,286046998.8,N
1588140595.3,286047000.7,N
1588140615.2,286047000.0,N
1588140635.9,286047001.2,N
1588140655.7,286047000.4,N
1588140675.6,286047000.6,N
1588140695.4,286046999.4,N
1588140715.3,286046994.9,N
1588140735.1,286046997.5,N
1588140755.8,286046998.0,N
1588140775.7,286046999.6,N
1588140795.5,286046995.9,N
1588140815.4,286046993.3,Y
1588140835.2,286046996.2,P
1588140855.0,286046999.4,N
1588140855.9,286046999.4,N
1588140875.8,286046998.4,N
1588140895.6,286046995.2,Y
1588140915.5,286046999.3,P
1588140935.3,286047001.1,N
1588140955.1,286047001.5,N
1588140975.9,286047000.5,N
1588140995.7,286047000.1,N
1588141015.5,286047002.8,N
1588141035.4,286047002.0,N
1588141055.2,286047001.5,N
1588141075.1,286047003.6,N
1588141076.0,286047003.6,N
1588141095.8,286046999.8,N
1588141115.6,286047002.6,N
1588141135.5,286047000.1,N
1588141155.3,286047001.0,N
1588141175.2,286046998.7,N
1588141195.9,286047002.7,N
1588141215.7,286047003.6,N
1588141235.6,286047001.7,N
1588141255.4,286047003.1,N
1588141275.2,286047004.4,N
1588141295.1,286047001.9,N
1588141296.0,286047001.9,N
1588141315.8,286047001.2,N
1588141335.7,286047000.5,N
1588141355.5,286047000.7,N
1588141375.3,286047002.6,N
1588141395.2,286047002.3,N
1588141415.0,286047000.8,N
1588141415.9,286047000.8,N
1588141435.8,286047000.0,N
1588141455.6,286046998.9,N
1588141475.4,286047000.9,N
1588141495.3,286046999.1,N
1588141515.1,286046999.6,N
1588141535.9,286046999.5,N
1588141555.7,286046999.2,N
1588141575.5,286046997.6,N
1588141595.4,286046996.5,N
1588141615.2,286046998.9,N
1588141635.0,286046997.1,N
1588141636.0,286046997.1,N
1588141655.8,286046998.0,N
1588141675.6,286046998.7,N
1588141695.5,286046999.4,N
1588141715.3,286046999.4,N
1588141735.1,286046998.9,N
1588141755.9,286046998.9,N
1588141775.7,286046998.6,N
1588141795.6,286047000.3,N
1588141815.4,286047002.0,N
1588141835.2,286047000.1,N
1588141855.1,286046999.4,N
1588141856.0,286046999.4,N
1588141875.8,286046999.1,N
1588141895.7,286046997.4,N
1588141915.5,286046998.8,N
1588141935.3,286047000.9,N
1588141955.2,286047000.8,N
1588141975.0,286047002.3,N
1588141975.9,286047002.3,N
1588141995.8,286047001.9,N
1588142015.6,286047002.4,N
1588142035.4,286047001.0,N
1588142055.3,286047002.3,N
1588142075.1,286046999.7,N
1588142095.8,286047001.8,N
1588142115.7,286047002.1,N
1588142135.5,286046999.8,N
1588142155.4,286046999.1,N
1588142175.2,286046999.8,N
1588142195.0,286046998.4,N
1588142195.9,286046998.4,N
1588142215.8,286047000.7,N
1588142235.6,286047001.2,N
1588142255.5,286047000.5,N
1588142275.3,286046999.0,N
1588142295.1,286046999.6,N
1588142315.9,286047000.4,N
1588142335.7,286046999.9,N
1588142355.5,286047001.6,N
1588142375.4,286046999.8,N
1588142395.2,286047000.9,N
1588142415.1,286047000.3,N
1588142416.0,286047000.3,N
1588142435.8,286047001.2,N
1588142455.6,286046998.8,N
1588142475.5,286046997.1,N
1588142495.3,286046997.5,N
1588142515.2,286046996.5,N
1588142535.9,286046995.0,Y
1588142555.7,286046995.6,P
1588142575.6,286046993.5,N
1588142595.4,286046992.1,N
1588142615.3,286046992.2,N
1588142635.1,286046994.6,N
1588142636.0,286046994.6,N
1588142655.8,286046994.8,N
1588142675.7,286046996.1,N
1588142695.5,286046993.4,N
1588142715.3,286046994.0,N
1588142735.2,286046994.7,N
1588142755.0,286046992.6,Y
1588142755.9,286046992.6,P
1588142775.8,286046995.0,P
1588142795.6,286046995.5,P
1588142815.4,286046996.1,Y
1588142835.3,286047000.5,P
1588142855.1,286046989.0,P
1588142875.9,286046988.9,N
1588142895.7,286046988.5,N
1588142915.5,286046992.7,N
1588142935.4,286046990.4,N
1588142955.2,286046991.5,N
1588142975.1,286046990.4,N
1588142976.0,286046990.4,N
1588142995.8,286046991.5,N
1588143015.6,286046988.5,Y
1588143035.5,286046996.5,P
1588143055.3,286046999.4,N
1588143075.2,286046998.5,N
1588143095.9,286046998.3,N
1588143115.7,286047010.5,Y
1588143135.6,286047012.9,P
1588143155.4,286047009.7,N
1588143175.3,286047007.7,N
1588143195.1,286047006.5,N
1588143196.0,286047006.5,N
1588143215.8,286047004.8,N
1588143235.7,286047003.5,N
1588143255.5,286047002.2,N
1588143275.4,286047000.9,N
1588143295.2,286047000.9,N
1588143315.0,286047001.2,N
1588143315.9,286047001.2,N
1588143335.8,286046998.5,N
1588143355.6,286046999.2,N
1588143375.4,286046996.5,N
1588143395.3,286046999.2,N
1588143415.1,286046998.6,N
1588143435.9,286046999.6,N
1588143455.7,286046999.4,N
1588143475.5,286047000.8,N
1588143495.4,286047000.2,N
1588143515.2,286046998.7,N
1588143535.1,286046999.3,N
1588143536.0,286046999.3,N
1588143555.8,286046998.9,N
1588143575.6,286046999.1,N
1588143595.5,286046997.3,N
