1532696401.02,17485,21.56,74242.8,13.69,8.37,8.29,0,*40
1532696402.28,17486,21.56,74244.5,13.69,8.37,8.37,0,*4C
1532696403.51,17487,21.56,74244.8,13.69,8.01,7.91,0,*4B
1532696404.74,17488,21.56,74242.8,13.69,8.01,7.91,0,*44
1532696406.0,17489,21.63,74244.8,13.65,8.55,8.51,0,*4B
1532696407.25,17490,21.56,74244.8,13.67,8.55,8.55,0,*45
1532696408.48,17491,21.56,74244.0,13.65,8.61,8.51,0,*45
1532696409.69,17492,21.56,74244.3,13.67,8.71,8.79,0,*4F
1532696410.9,17493,21.56,74240.3,13.65,8.65,8.61,0,*40
1532696412.13,17494,21.56,74246.8,13.67,8.59,8.59,0,*41
1532696413.36,17495,21.56,74244.0,13.67,8.29,8.33,0,*4B
1532696414.63,17496,21.56,74240.0,13.65,7.95,7.95,0,*41
1532696415.84,17497,21.56,74244.8,13.63,7.97,7.95,0,*44
1532696417.05,17498,21.56,74242.3,13.63,8.23,8.33,0,*48
1532696418.23,17499,21.56,74246.5,13.63,8.45,8.45,0,*48
1532696419.44,17500,21.56,74244.5,13.63,8.51,8.61,0,*4A
1532696420.65,17501,21.56,74242.8,13.63,8.55,8.61,0,*4F
1532696421.86,17502,21.63,74246.8,13.59,8.61,8.59,0,*49
1532696423.1,17503,21.56,74244.0,13.63,8.55,8.51,0,*4E
1532696424.33,17504,21.63,74244.5,13.63,8.33,8.41,0,*48
1532696425.56,17505,21.56,74242.8,13.59,8.51,8.47,0,*42
1532696426.77,17506,21.56,74240.5,13.59,8.75,8.87,0,*4B
1532696427.95,17507,21.63,74244.0,13.63,8.83,8.87,0,*4A
1532696429.14,17508,21.63,74248.5,13.59,8.83,8.83,0,*48
1532696430.32,17509,21.63,74246.0,13.63,8.65,8.61,0,*44
1532696431.55,17510,21.56,74244.8,13.63,8.51,8.41,0,*49
1532696432.78,17511,21.56,74240.8,13.59,8.37,8.41,0,*41
1532696434.05,17512,21.56,74244.5,13.57,8.37,8.37,0,*4D
1532696435.28,17513,21.56,74244.8,13.59,8.51,8.41,0,*43
1532696436.48,17514,21.63,74244.0,13.57,8.69,8.65,0,*47
1532696437.71,17515,21.63,74246.5,13.57,8.45,8.37,0,*4F
1532696438.98,17516,21.63,74250.5,13.57,8.37,8.37,0,*49
1532696440.23,17517,21.56,74244.0,13.57,8.47,8.47,0,*48
1532696441.44,17518,21.63,74246.3,13.57,8.69,8.69,0,*47
1532696442.65,17519,21.56,74246.8,13.55,8.83,8.83,0,*44
1532696443.91,17520,21.63,74244.3,13.57,8.59,8.59,0,*4C
1532696445.14,17521,21.56,74246.3,13.57,8.69,8.71,0,*44
1532696446.35,17522,21.63,74244.8,13.57,8.83,8.79,0,*4B
1532696447.56,17523,21.63,74244.0,13.57,8.79,8.79,0,*4F
1532696448.8,17524,21.56,74246.8,13.55,8.47,8.45,0,*48
1532696450.03,17525,21.63,74246.8,13.57,8.69,8.71,0,*40
1532696451.27,17526,21.56,74246.8,13.57,8.47,8.45,0,*48
1532696452.47,17527,21.56,74244.8,13.55,8.23,8.23,0,*49
1532696453.69,17528,21.56,74244.0,13.57,8.15,8.15,0,*44
1532696454.88,17529,21.63,74244.5,13.53,8.19,8.23,0,*48
1532696456.1,17530,21.56,74240.8,13.55,8.45,8.37,0,*4A
1532696457.28,17531,21.63,74246.5,13.53,8.65,8.69,0,*44
1532696458.51,17532,21.63,74246.0,13.53,8.75,8.75,0,*4B
1532696459.7,17533,21.56,74246.3,13.53,8.87,8.87,0,*4A
1532696460.87,17534,21.56,74242.5,13.53,8.65,8.65,0,*4D
1532696462.07,17535,21.56,74244.5,13.53,8.65,8.75,0,*4D
1532696463.26,17536,21.63,74244.8,13.53,8.79,8.79,0,*4F
1532696464.46,17537,21.63,74244.8,13.53,8.75,8.79,0,*42
1532696465.69,17538,21.56,74244.0,13.53,8.75,8.75,0,*41
1532696466.91,17539,21.56,74244.8,13.55,8.59,8.65,0,*49
1532696468.15,17540,21.63,74246.0,13.55,8.15,8.13,0,*4E
1532696469.38,17541,21.56,74244.3,13.53,7.87,7.83,0,*4B
1532696470.63,17542,21.56,74240.5,13.51,7.83,7.73,0,*41
1532696471.89,17543,21.56,74244.8,13.51,7.73,7.69,0,*44
1532696473.14,17544,21.56,74242.5,13.51,7.69,7.73,0,*43
1532696474.36,17545,21.56,74246.8,13.49,8.29,8.29,0,*40
1532696475.54,17546,21.56,74246.3,13.49,7.97,8.05,0,*47
1532696476.77,17547,21.63,74244.3,13.47,8.37,8.45,0,*49
1532696478.01,17548,21.63,74246.0,13.51,8.29,8.29,0,*44
1532696479.24,17549,21.56,74242.8,13.49,8.37,8.37,0,*4C
1532696480.47,17550,21.56,74242.3,13.47,8.59,8.69,0,*49
1532696481.67,17551,21.56,74246.8,13.49,8.65,8.75,0,*44
1532696482.93,17552,21.56,74246.8,13.47,8.59,8.59,0,*48
1532696484.13,17553,21.63,74246.3,13.47,8.61,8.61,0,*49
1532696485.36,17554,21.63,74244.3,13.49,8.41,8.51,0,*41
1532696486.62,17555,21.63,74244.0,13.47,8.37,8.33,0,*4B
1532696487.82,17556,21.56,74244.5,13.47,8.45,8.45,0,*4C
1532696489.08,17557,21.63,74246.0,13.47,8.37,8.33,0,*49
1532696490.33,17558,21.56,74246.0,13.47,7.91,7.87,0,*45
1532696491.57,17559,21.56,74246.5,13.47,8.13,8.27,0,*44
1532696492.77,17560,21.56,74244.8,13.43,8.23,8.23,0,*4D
1532696493.98,17561,21.56,74244.8,13.43,8.19,8.19,0,*4C
1532696495.18,17562,21.56,74244.5,13.45,8.29,8.23,0,*43
1532696496.37,17563,21.56,74244.5,13.43,7.97,7.97,0,*4E
1532696497.63,17564,21.63,74244.5,13.43,7.77,7.73,0,*4D
1532696498.89,17565,21.56,74246.3,13.43,7.73,7.61,0,*4B
1532696500.09,17566,21.63,74246.5,13.37,7.47,7.45,0,*4A
1532696501.28,17567,21.56,74244.0,13.37,7.55,7.55,0,*49
1532696502.5,17568,21.56,74246.3,13.37,7.69,7.65,0,*4A
1532696503.75,17569,21.56,74246.8,13.35,7.83,7.77,0,*4E
1532696504.99,17570,21.56,74240.8,13.41,7.83,7.95,0,*49
1532696506.21,17571,21.56,74244.5,13.33,7.83,7.87,0,*4E
1532696507.44,17572,21.56,74242.8,13.35,7.95,8.01,0,*4D
1532696508.67,17573,21.56,74244.5,13.33,7.91,7.91,0,*48
1532696509.92,17574,21.63,74246.8,13.31,8.29,8.33,0,*46
1532696511.1,17575,21.63,74244.8,13.33,8.09,8.09,0,*4E
1532696512.28,17576,21.56,74242.3,13.33,8.01,8.01,0,*4D
1532696513.54,17577,21.63,74246.8,13.31,8.13,8.13,0,*4E
1532696514.78,17578,21.56,74246.0,13.33,8.13,8.13,0,*43
1532696515.99,17579,21.63,74244.3,13.29,7.95,7.97,0,*4B
1532696517.19,17580,21.63,74248.0,13.29,7.97,7.95,0,*4D
1532696518.45,17581,21.63,74246.0,13.31,8.29,8.33,0,*4C
1532696519.63,17582,21.56,74242.3,13.29,8.09,8.09,0,*4D
1532696520.87,17583,21.63,74246.5,13.31,8.19,8.13,0,*4F
1532696522.1,17584,21.56,74246.5,13.29,8.29,8.41,0,*45
1532696523.34,17585,21.56,74244.3,13.29,8.55,8.55,0,*4A
1532696524.55,17586,21.56,74244.8,13.29,8.55,8.61,0,*4E
1532696525.78,17587,21.63,74246.5,13.29,8.71,8.75,0,*4C
1532696526.97,17588,21.56,74240.3,13.29,8.87,8.83,0,*43
1532696528.16,17589,21.56,74244.8,13.29,8.87,8.83,0,*42
1532696529.38,17590,21.63,74244.0,13.31,8.87,8.87,0,*47
1532696530.59,17591,21.56,74242.3,13.29,8.87,8.93,0,*4A
1532696531.83,17592,21.56,74242.8,13.31,8.89,8.87,0,*4B
1532696533.04,17593,21.56,74244.8,13.31,8.87,8.79,0,*45
1532696534.27,17594,21.63,74246.0,13.31,8.89,8.87,0,*4D
1532696535.49,17595,21.56,74246.5,13.31,8.87,8.79,0,*43
1532696536.7,17596,21.56,74246.8,13.31,8.79,8.87,0,*40
1532696537.92,17597,21.56,74246.0,13.31,8.87,8.79,0,*41
1532696539.1,17598,21.56,74246.5,13.33,8.79,8.69,0,*4C
1532696540.3,17599,21.63,74244.8,13.33,8.89,8.87,0,*42
1532696541.5,17600,21.63,74244.5,13.33,8.65,8.59,0,*40
1532696542.68,17601,21.56,74242.8,13.33,8.45,8.45,0,*4E
1532696543.89,17602,21.63,74244.8,13.33,8.55,8.45,0,*4C
1532696545.13,17603,21.56,74244.3,13.31,8.47,8.45,0,*4C
1532696546.37,17604,21.63,74244.5,13.31,8.55,8.45,0,*48
1532696547.61,17605,21.63,74246.0,13.31,8.59,8.45,0,*45
1532696548.82,17606,21.63,74244.0,13.31,8.79,8.69,0,*4A
1532696550.06,17607,21.63,74246.8,13.31,8.89,8.79,0,*45
1532696551.29,17608,21.56,74240.8,13.31,8.87,8.75,0,*48
1532696552.53,17609,21.63,74246.3,13.31,8.79,8.75,0,*48
1532696553.74,17610,21.63,74246.5,13.31,8.45,8.45,0,*4C
1532696554.97,17611,21.63,74246.5,13.31,8.69,8.59,0,*4E
1532696556.23,17612,21.63,74246.5,13.31,8.59,8.55,0,*42
1532696557.46,17613,21.56,74242.3,13.31,8.69,8.59,0,*4C
1532696558.69,17614,21.56,74246.5,13.33,8.47,8.41,0,*4C
1532696559.89,17615,21.63,74244.0,13.31,8.69,8.65,0,*45
1532696561.13,17616,21.63,74244.5,13.31,8.87,8.75,0,*47
1532696562.37,17617,21.56,74244.8,13.31,8.89,8.87,0,*45
1532696563.6,17618,21.56,74240.0,13.31,8.97,8.87,0,*45
1532696564.81,17619,21.56,74242.3,13.31,8.87,8.79,0,*44
1532696566.05,17620,21.56,74244.5,13.31,8.75,8.69,0,*42
1532696567.25,17621,21.56,74242.3,13.31,8.65,8.65,0,*4E
1532696568.51,17622,21.63,74246.3,13.31,8.55,8.47,0,*4E
1532696569.71,17623,21.56,74244.8,13.29,8.61,8.51,0,*46
1532696570.89,17624,21.63,74246.3,13.29,8.65,8.61,0,*46
1532696572.1,17625,21.56,74246.8,13.29,8.87,8.75,0,*4E
1532696573.34,17626,21.63,74246.8,13.31,8.89,8.79,0,*46
1532696574.57,17627,21.56,74246.8,13.31,8.87,8.75,0,*45
1532696575.81,17628,21.56,74244.5,13.31,8.79,8.75,0,*4B
1532696577.04,17629,21.56,74246.8,13.31,8.89,8.79,0,*49
1532696578.24,17630,21.56,74246.8,13.33,8.89,8.79,0,*43
1532696579.45,17631,21.56,74244.8,13.33,8.79,8.75,0,*41
1532696580.67,17632,21.63,74244.0,13.31,8.87,8.87,0,*4C
1532696581.87,17633,21.56,74240.5,13.33,8.87,8.75,0,*42
1532696583.1,17634,21.63,74244.3,13.33,8.89,8.75,0,*4B
1532696584.31,17635,21.63,74244.3,13.33,8.59,8.45,0,*44
1532696585.51,17636,21.63,74244.0,13.29,8.65,8.55,0,*42
1532696586.73,17637,21.56,74246.3,13.31,8.87,8.69,0,*49
1532696587.94,17638,21.56,74244.5,13.31,8.87,8.69,0,*46
1532696589.17,17639,21.63,74246.0,13.31,8.75,8.65,0,*46
1532696590.38,17640,21.63,74244.8,13.29,8.65,8.55,0,*43
1532696591.61,17641,21.63,74246.8,13.31,8.29,8.23,0,*42
1532696592.87,17642,21.56,74240.5,13.31,8.13,8.13,0,*4B
1532696594.08,17643,21.56,74244.5,13.29,8.29,8.27,0,*4D
1532696595.26,17644,21.56,74242.0,13.29,8.61,8.45,0,*42
1532696596.53,17645,21.56,74244.5,13.31,8.55,8.55,0,*4C
1532696597.76,17646,21.56,74244.3,13.29,8.41,8.29,0,*48
1532696598.98,17647,21.56,74244.5,13.29,8.29,8.29,0,*47
1532696600.21,17648,21.56,74242.0,13.29,8.41,8.29,0,*46
1532696601.45,17649,21.56,74242.8,13.29,8.41,8.37,0,*48
1532696602.67,17650,21.56,74240.0,13.29,8.55,8.45,0,*40
1532696603.9,17651,21.56,74242.0,13.29,8.37,8.37,0,*40
1532696605.14,17652,21.56,74244.0,13.29,8.41,8.41,0,*43
1532696606.39,17653,21.56,74240.8,13.27,8.41,8.37,0,*4D
1532696607.6,17654,21.56,74244.0,13.27,8.15,8.05,0,*4A
1532696608.8,17655,21.56,74242.8,13.25,8.45,8.29,0,*42
1532696610.05,17656,21.56,74246.5,13.27,8.51,8.41,0,*48
1532696611.3,17657,21.56,74244.8,13.27,8.51,8.51,0,*48
1532696612.56,17658,21.56,74244.8,13.27,8.51,8.51,0,*47
1532696613.79,17659,21.56,74244.5,13.25,8.55,8.47,0,*47
1532696615.02,17660,21.63,74246.0,13.27,8.69,8.59,0,*4F
1532696616.22,17661,21.56,74246.3,13.25,8.69,8.59,0,*4C
1532696617.45,17662,21.56,74242.3,13.25,8.29,8.29,0,*4C
1532696618.68,17663,21.56,74246.0,13.23,8.33,8.37,0,*4F
1532696619.88,17664,21.56,74246.3,13.23,8.75,8.69,0,*41
1532696621.06,17665,21.63,74246.3,13.23,8.69,8.69,0,*4D
1532696622.28,17666,21.56,74244.5,13.23,8.33,8.29,0,*45
1532696623.51,17667,21.56,74244.3,13.21,7.65,7.59,0,*42
1532696624.76,17668,21.56,74244.5,13.21,7.83,7.83,0,*42
1532696626.02,17669,21.56,74244.8,13.21,8.33,8.29,0,*48
1532696627.28,17670,21.56,74242.5,13.21,8.41,8.41,0,*4B
1532696628.51,17671,21.56,74246.8,13.19,8.55,8.55,0,*41
1532696629.74,17672,21.56,74244.0,13.21,8.45,8.41,0,*4D
1532696630.97,17673,21.56,74244.8,13.19,8.51,8.33,0,*47
1532696632.21,17674,21.63,74248.8,13.17,8.29,8.29,0,*4A
1532696633.47,17675,21.56,74242.8,13.17,8.47,8.41,0,*4D
1532696634.64,17676,21.63,74250.0,13.19,8.61,8.65,0,*42
1532696635.87,17677,21.56,74244.5,13.17,8.61,8.59,0,*42
1532696637.07,17678,21.56,74244.8,13.17,8.79,8.69,0,*47
1532696638.28,17679,21.56,74244.5,13.19,8.87,8.75,0,*44
1532696639.48,17680,21.56,74244.5,13.19,8.83,8.71,0,*42
1532696640.67,17681,21.56,74244.8,13.19,8.87,8.83,0,*4A
1532696641.87,17682,21.63,74246.0,13.19,8.93,8.87,0,*48
1532696643.07,17683,21.56,74244.0,13.19,8.93,8.83,0,*4D
1532696644.3,17684,21.63,74246.8,13.19,8.97,8.93,0,*4F
1532696645.49,17685,21.63,74246.3,13.19,8.87,8.83,0,*4E
1532696646.69,17686,21.63,74244.5,13.19,8.83,8.75,0,*40
1532696647.89,17687,21.56,74244.8,13.19,8.83,8.75,0,*41
1532696649.11,17688,21.56,74246.8,13.19,8.41,8.29,0,*49
1532696650.34,17689,21.63,74250.0,13.19,8.41,8.29,0,*48
1532696651.54,17690,21.56,74244.5,13.19,8.61,8.51,0,*4D
1532696652.74,17691,21.56,74244.5,13.19,8.65,8.55,0,*4C
1532696653.94,17692,21.63,74244.0,13.19,8.71,8.65,0,*49
1532696655.14,17693,21.56,74244.5,13.19,8.93,8.87,0,*48
1532696656.34,17694,21.63,74244.5,13.19,8.75,8.65,0,*4B
1532696657.54,17695,21.56,74244.0,13.19,8.71,8.65,0,*4E
1532696658.77,17696,21.56,74246.3,13.19,8.55,8.51,0,*4C
1532696659.94,17697,21.63,74246.8,13.19,8.65,8.65,0,*49
1532696661.14,17698,21.56,74246.8,13.19,8.51,8.45,0,*43
1532696662.35,17699,21.56,74246.5,13.21,8.45,8.45,0,*4C
1532696663.57,17700,21.56,74244.3,13.19,8.71,8.71,0,*46
1532696664.8,17701,21.56,74244.3,13.19,8.51,8.51,0,*47
1532696666.03,17702,21.56,74246.8,13.19,8.51,8.55,0,*40
1532696667.28,17703,21.56,74242.3,13.17,8.47,8.47,0,*4B
1532696668.53,17704,21.56,74244.3,13.17,8.29,8.33,0,*47
1532696669.73,17705,21.63,74248.3,13.19,8.45,8.33,0,*42
1532696670.94,17706,21.56,74244.5,13.19,8.55,8.61,0,*47
1532696672.14,17707,21.56,74242.8,13.17,8.61,8.69,0,*47
1532696673.36,17708,21.56,74246.5,13.19,8.71,8.71,0,*4E
1532696674.56,17709,21.56,74244.8,13.17,8.69,8.69,0,*41
1532696675.78,17710,21.56,74244.8,13.17,8.27,8.27,0,*49
1532696676.99,17711,21.56,74244.8,13.17,8.27,8.27,0,*48
1532696678.19,17712,21.56,74244.5,13.17,8.05,8.01,0,*4F
1532696679.44,17713,21.56,74244.5,13.17,8.29,8.29,0,*4A
1532696680.61,17714,21.56,74244.8,13.19,8.61,8.61,0,*43
1532696681.87,17715,21.56,74244.0,13.17,8.51,8.59,0,*44
1532696683.07,17716,21.56,74244.5,13.19,8.55,8.65,0,*42
1532696684.32,17717,21.56,74246.0,13.17,8.47,8.47,0,*4E
1532696685.58,17718,21.56,74244.0,13.17,8.41,8.37,0,*40
1532696686.83,17719,21.56,74246.8,13.17,8.51,8.51,0,*40
1532696688.06,17720,21.56,74244.0,13.19,8.75,8.71,0,*40
1532696689.31,17721,21.56,74246.3,13.17,8.71,8.71,0,*4B
1532696690.56,17722,21.56,74242.5,13.17,8.71,8.71,0,*48
1532696691.75,17723,21.63,74248.5,13.19,8.65,8.71,0,*42
1532696692.98,17724,21.56,74246.8,13.19,8.71,8.71,0,*40
1532696694.18,17725,21.63,74244.8,13.19,8.61,8.55,0,*46
1532696695.36,17726,21.56,74244.8,13.19,8.61,8.61,0,*42
1532696696.58,17727,21.56,74244.3,13.19,8.75,8.75,0,*43
1532696697.8,17728,21.56,74246.5,13.19,8.75,8.75,0,*4C
1532696699.0,17729,21.56,74244.0,13.19,8.61,8.55,0,*4A
1532696700.2,17730,21.56,74244.8,13.23,8.45,8.47,0,*4E
1532696701.44,17731,21.56,74246.5,13.21,8.41,8.45,0,*4B
1532696702.66,17732,21.56,74244.3,13.21,8.19,8.19,0,*4C
1532696703.87,17733,21.56,74246.3,13.21,8.15,8.19,0,*41
1532696705.12,17734,21.56,74240.5,13.21,8.29,8.41,0,*44
1532696706.32,17735,21.56,74246.3,13.19,8.65,8.71,0,*45
1532696707.49,17736,21.56,74246.8,13.19,8.61,8.65,0,*47
1532696708.72,17737,21.56,74244.0,13.21,8.45,8.55,0,*48
1532696709.98,17738,21.56,74240.0,13.21,8.51,8.51,0,*46
1532696711.22,17739,21.56,74246.0,13.21,8.41,8.45,0,*43
1532696712.45,17740,21.63,74248.5,13.21,8.41,8.45,0,*4D
1532696713.69,17741,21.56,74246.8,13.21,8.27,8.33,0,*4D
1532696714.95,17742,21.56,74246.3,13.21,8.51,8.51,0,*4B
1532696716.19,17743,21.56,74246.3,13.21,8.41,8.45,0,*4E
1532696717.42,17744,21.56,74246.8,13.23,8.55,8.55,0,*4F
1532696718.68,17745,21.56,74244.8,13.21,8.51,8.51,0,*4C
1532696719.92,17746,21.56,74246.3,13.21,8.55,8.61,0,*48
1532696721.12,17747,21.56,74244.8,13.23,8.65,8.59,0,*43
1532696722.38,17748,21.56,74246.3,13.21,8.71,8.71,0,*41
1532696723.6,17749,21.56,74240.5,13.21,8.75,8.65,0,*41
1532696724.81,17750,21.56,74244.0,13.21,8.61,8.61,0,*48
1532696726.04,17751,21.56,74244.0,13.21,8.51,8.45,0,*4C
1532696727.25,17752,21.56,74246.3,13.23,8.79,8.75,0,*44
1532696728.5,17753,21.56,74246.5,13.21,8.75,8.71,0,*4F
1532696729.69,17754,21.56,74246.0,13.23,8.87,8.69,0,*4E
1532696730.87,17755,21.56,74246.0,13.23,8.65,8.61,0,*4B
1532696732.07,17756,21.56,74244.8,13.23,8.69,8.55,0,*43
1532696733.27,17757,21.63,74246.8,13.23,8.75,8.65,0,*4C
1532696734.46,17758,21.56,74244.3,13.23,8.79,8.65,0,*4F
1532696735.69,17759,21.56,74244.5,13.21,8.87,8.75,0,*4C
1532696736.92,17760,21.56,74244.8,13.21,8.97,8.87,0,*4A
1532696738.13,17761,21.56,74246.8,13.23,8.87,8.75,0,*45
1532696739.33,17762,21.56,74246.3,13.23,8.75,8.65,0,*4A
1532696740.54,17763,21.56,74242.0,13.23,8.59,8.45,0,*47
1532696741.78,17764,21.56,74244.5,13.23,8.71,8.55,0,*4B
1532696742.98,17765,21.56,74244.8,13.23,8.69,8.47,0,*40
1532696744.21,17766,21.63,74246.8,13.23,8.59,8.37,0,*47
1532696745.41,17767,21.56,74244.5,13.23,8.75,8.65,0,*4F
1532696746.6,17768,21.63,74250.3,13.23,8.87,8.69,0,*41
1532696747.83,17769,21.56,74244.5,13.23,8.75,8.55,0,*42
1532696749.06,17770,21.56,74246.0,13.21,8.65,8.51,0,*4D
1532696750.29,17771,21.56,74244.5,13.21,8.71,8.45,0,*4C
1532696751.52,17772,21.56,74246.3,13.21,8.75,8.61,0,*4D
1532696752.71,17773,21.56,74246.3,13.23,9.07,8.79,0,*43
1532696753.92,17774,21.56,74244.5,13.21,9.03,8.83,0,*47
1532696755.11,17775,21.56,74244.0,13.23,8.87,8.69,0,*4D
1532696756.29,17776,21.56,74244.8,13.23,8.87,8.69,0,*4E
1532696757.5,17777,21.56,74246.5,13.21,8.83,8.61,0,*41
1532696758.68,17778,21.56,74246.3,13.23,8.69,8.45,0,*4E
1532696759.89,17779,21.56,74244.5,13.23,8.37,8.09,0,*4C
1532696761.09,17780,21.56,74244.8,13.23,8.47,8.23,0,*45
1532696762.32,17781,21.56,74244.3,13.23,8.55,8.29,0,*4D
1532696763.53,17782,21.56,74246.3,13.23,8.33,8.01,0,*44
1532696764.77,17783,21.56,74244.5,13.21,8.15,7.87,0,*42
1532696766.0,17784,21.56,74246.3,13.21,8.15,7.87,0,*45
1532696767.23,17785,21.63,74246.3,13.21,8.29,7.97,0,*4A
1532696768.45,17786,21.56,74246.3,13.21,8.65,8.41,0,*45
1532696769.71,17787,21.56,74246.3,13.21,8.75,8.41,0,*45
1532696770.94,17788,21.56,74244.0,13.21,8.75,8.45,0,*4E
1532696772.2,17789,21.56,74246.0,13.21,8.75,8.51,0,*4A
1532696773.41,17790,21.56,74244.5,13.23,8.87,8.59,0,*45
1532696774.62,17791,21.56,74244.8,13.19,8.83,8.51,0,*41
1532696775.82,17792,21.56,74242.8,13.21,8.65,8.27,0,*40
1532696777.06,17793,21.56,74244.0,13.21,8.55,8.19,0,*4F
1532696778.32,17794,21.63,74248.0,13.21,8.75,8.41,0,*47
1532696779.57,17795,21.56,74240.0,13.21,8.75,8.41,0,*46
1532696780.8,17796,21.56,74244.5,13.21,8.83,8.41,0,*4C
1532696782.01,17797,21.56,74246.8,13.21,8.65,8.27,0,*45
1532696783.24,17798,21.56,74240.5,13.21,8.71,8.15,0,*4E
1532696784.48,17799,21.56,74244.5,13.23,8.59,8.13,0,*41
1532696785.71,17800,21.56,74246.3,13.21,8.75,8.27,0,*45
1532696786.89,17801,21.56,74244.8,13.23,8.65,8.09,0,*4B
1532696788.1,17802,21.63,74246.0,13.25,8.59,8.09,0,*41
1532696789.33,17803,21.63,74246.8,13.23,8.59,8.13,0,*4D
1532696790.53,17804,21.56,74246.3,13.23,8.75,8.23,0,*47
1532696791.77,17805,21.56,74244.8,13.21,8.83,8.33,0,*4C
1532696792.98,17806,21.56,74244.0,13.23,8.87,8.37,0,*4D
1532696794.21,17807,21.56,74242.8,13.23,8.59,8.13,0,*49
1532696795.42,17808,21.56,74244.8,13.23,8.55,8.09,0,*41
1532696796.66,17809,21.56,74244.5,13.21,8.27,7.83,0,*4A
1532696797.89,17810,21.56,74244.0,13.21,8.19,7.83,0,*4F
1532696799.14,17811,21.56,74240.8,13.21,8.29,7.87,0,*49
1532696800.35,17812,21.56,74246.8,13.23,8.33,7.97,0,*42
1532696801.56,17813,21.56,74244.8,13.23,8.47,8.01,0,*40
1532696802.77,17814,21.56,74246.5,13.23,8.55,8.09,0,*4C
1532696803.97,17815,21.56,74244.3,13.23,8.33,7.97,0,*45
1532696805.15,17816,21.56,74244.0,13.23,8.45,7.97,0,*47
1532696806.35,17817,21.56,74244.5,13.23,8.37,7.97,0,*43
1532696807.56,17818,21.56,74240.8,13.23,8.47,8.09,0,*43
1532696808.79,17819,21.63,74246.3,13.23,8.59,8.13,0,*46
1532696809.97,17820,21.56,74246.5,13.23,8.69,8.23,0,*4C
1532696811.17,17821,21.56,74246.3,13.25,8.75,8.19,0,*4F
1532696812.35,17822,21.63,74246.5,13.25,8.65,8.23,0,*44
1532696813.58,17823,21.56,74242.3,13.25,8.59,8.13,0,*49
1532696814.79,17824,21.63,74246.0,13.25,8.65,8.13,0,*41
1532696816.0,17825,21.56,74244.8,13.25,8.59,8.09,0,*44
1532696817.25,17826,21.56,74244.0,13.27,8.59,8.13,0,*4E
1532696818.46,17827,21.56,74244.3,13.25,8.47,7.97,0,*41
1532696819.71,17828,21.56,74244.5,13.27,8.59,7.91,0,*45
1532696820.9,17829,21.56,74246.8,13.25,8.45,7.79,0,*4D
1532696822.15,17830,21.56,74246.3,13.27,8.37,7.73,0,*48
1532696823.38,17831,21.56,74244.0,13.27,8.41,7.55,0,*4C
1532696824.61,17832,21.63,74248.8,13.27,8.41,7.59,0,*43
1532696825.82,17833,21.56,74246.3,13.27,8.27,7.45,0,*4F
1532696827.03,17834,21.56,74244.3,13.29,8.41,7.59,0,*4B
1532696828.28,17835,21.56,74246.3,13.27,8.37,7.47,0,*4A
1532696829.48,17836,21.56,74246.3,13.27,8.15,7.45,0,*4B
1532696830.71,17837,21.56,74244.0,13.27,8.01,7.23,0,*4F
1532696831.96,17838,21.56,74246.5,13.27,7.91,7.15,0,*43
1532696833.21,17839,21.56,74244.3,13.27,7.83,7.11,0,*45
1532696834.46,17840,21.63,74248.3,13.27,7.91,7.11,0,*48
1532696835.71,17841,21.56,74244.5,13.27,7.91,7.23,0,*48
1532696836.94,17842,21.56,74244.5,13.27,8.13,7.37,0,*4B
1532696838.19,17843,21.56,74244.3,13.27,7.95,7.27,0,*4A
1532696839.39,17844,21.56,74244.5,13.27,7.79,7.05,0,*4F
1532696840.64,17845,21.56,74244.5,13.27,7.47,6.69,0,*48
1532696841.9,17846,21.63,74246.8,13.27,7.23,6.47,0,*45
1532696843.15,17847,21.56,74244.0,13.27,7.23,6.43,0,*40
1532696844.4,17848,21.63,74244.8,13.27,7.27,6.53,0,*4A
1532696845.61,17849,21.63,74246.5,13.25,7.61,6.75,0,*4F
1532696846.81,17850,21.63,74246.0,13.29,7.87,7.09,0,*49
1532696848.02,17851,21.56,74244.0,13.29,7.61,6.83,0,*43
1532696849.22,17852,21.56,74244.0,13.27,7.59,6.75,0,*4C
1532696850.44,17853,21.56,74246.3,13.27,7.11,6.07,0,*44
1532696851.67,17854,21.56,74244.3,13.27,7.33,6.43,0,*43
1532696852.92,17855,21.56,74242.8,13.27,7.47,6.65,0,*45
1532696854.12,17856,21.56,74244.0,13.25,7.55,6.73,0,*40
1532696855.35,17857,21.56,74244.8,13.25,7.61,6.65,0,*41
1532696856.58,17858,21.56,74246.0,13.25,7.65,6.73,0,*4D
1532696857.82,17859,21.56,74246.5,13.27,7.65,6.69,0,*45
1532696859.04,17860,21.56,74248.3,13.27,7.55,6.53,0,*45
1532696860.28,17861,21.56,74244.8,13.27,7.55,6.47,0,*41
1532696861.49,17862,21.56,74244.8,13.29,7.37,6.35,0,*4D
1532696862.67,17863,21.56,74240.0,13.29,7.37,6.11,0,*4A
1532696863.89,17864,21.63,74244.0,13.31,7.45,6.13,0,*43
1532696865.15,17865,21.56,74246.5,13.31,7.19,5.93,0,*40
1532696866.36,17866,21.56,74246.3,13.29,7.09,5.77,0,*41
1532696867.59,17867,21.56,74242.0,13.29,7.15,5.89,0,*4C
1532696868.8,17868,21.63,74246.5,13.29,7.09,5.81,0,*46
1532696870.01,17869,21.56,74242.3,13.33,6.97,5.85,0,*4E
1532696871.24,17870,21.56,74246.5,13.31,6.97,5.73,0,*4D
1532696872.46,17871,21.56,74242.8,13.31,6.93,5.63,0,*49
1532696873.66,17872,21.56,74246.0,13.31,6.75,5.49,0,*4A
1532696874.9,17873,21.63,74246.3,13.31,6.53,5.33,0,*42
1532696876.14,17874,21.56,74242.3,13.31,6.43,5.15,0,*40
1532696877.33,17875,21.56,74244.8,13.29,6.21,4.89,0,*48
1532696878.57,17876,21.56,74244.5,13.31,6.25,5.05,0,*43
1532696879.84,17877,21.56,74244.0,13.31,6.13,4.75,0,*41
1532696881.08,17878,21.56,74244.8,13.33,6.13,4.63,0,*4B
1532696882.31,17879,21.56,74242.3,13.31,5.81,4.23,0,*44
1532696883.54,17880,21.56,74242.5,13.31,5.59,3.97,0,*4F
1532696884.77,17881,21.56,74242.5,13.31,5.15,3.37,0,*4C
1532696886.0,17882,21.56,74244.0,13.31,5.11,3.23,0,*4E
1532696887.23,17883,21.63,74244.3,13.31,5.11,3.23,0,*4F
1532696888.49,17884,21.56,74244.0,13.31,5.01,3.11,0,*48
1532696889.72,17885,21.56,74242.5,13.31,4.89,3.03,0,*4B
1532696890.95,17886,21.56,74244.0,13.31,4.63,2.91,0,*46
1532696892.15,17887,21.56,74244.0,13.33,4.45,2.69,0,*46
1532696893.35,17888,21.56,74244.5,13.33,4.33,2.69,0,*48
1532696894.58,17889,21.63,74244.3,13.33,4.31,2.69,0,*4B
1532696895.77,17890,21.56,74244.5,13.33,4.07,2.65,0,*4A
1532696896.96,17891,21.56,74240.0,13.33,3.55,2.21,0,*4B
1532696898.16,17892,21.56,74242.0,13.33,3.25,1.93,0,*45
1532696899.39,17893,21.56,74244.3,13.33,2.69,1.25,0,*40
1532696900.59,17894,21.56,74244.0,13.33,2.43,1.01,0,*49
1532696901.83,17895,21.56,74242.8,13.31,2.21,0.95,0,*72
1532696903.07,17896,21.56,74246.3,13.31,1.75,0.51,0,*7B
1532696904.29,17897,21.63,74248.0,13.29,1.43,0.25,0,*75
1532696905.53,17898,21.56,74244.5,13.29,1.33,0.25,0,*7D
1532696906.75,17899,21.56,74244.8,13.31,1.01,0.13,0,*71
1532696907.96,17900,21.56,74240.3,13.29,0.79,-0.19,0,*60
1532696909.19,17901,21.56,74244.0,13.31,0.75,-0.11,0,*6C
1532696910.42,17902,21.56,74244.3,13.31,0.21,-0.77,0,*6E
1532696911.61,17903,21.56,74246.3,13.29,-0.41,-1.29,0,*77
1532696912.83,17904,21.56,74246.0,13.29,-0.41,-1.35,0,*7D
1532696914.04,17905,21.56,74242.3,13.25,-0.61,-1.35,0,*72
1532696915.25,17906,21.56,74240.8,13.25,-0.37,-1.13,0,*76
1532696916.44,17907,21.63,74244.8,13.25,-0.69,-1.33,0,*7E
1532696917.67,17908,21.56,74244.8,13.27,-0.45,-1.05,0,*78
1532696918.9,17909,21.56,74242.0,13.27,-0.45,-0.97,0,*43
1532696920.11,17910,21.56,74244.0,13.25,-0.69,-1.01,0,*79
1532696921.32,17911,21.56,74242.0,13.25,-0.77,-1.09,0,*7F
1532696922.58,17912,21.56,74242.3,13.27,-0.85,-1.09,0,*73