#timestamp,LO_Frequency,Hit,StdDev 
1514059215.3,286046997.0,N
1514059235.2,286046996.8,N
1514059255.0,286046998.2,N
1514059255.9,286046998.2,N
1514059275.7,286046997.1,N
1514059295.6,286046996.9,N
1514059315.4,286046996.8,N
1514059335.2,286046999.9,N
1514059355.1,286046996.6,N
1514059356.0,286046996.6,N
1514059375.8,286046998.0,N
1514059395.6,286046997.6,N
1514059415.5,286046995.4,N
1514059435.3,286046997.9,N
1514059455.1,286046993.6,N
1514059475.9,286046990.1,Y
1514059495.7,286046992.6,P
1514059515.5,286046990.8,N
1514059535.4,286046990.3,N
1514059555.2,286046989.4,N
1514059575.0,286046987.0,Y
1514059575.9,286046987.0,P
1514059595.8,286046994.3,N
1514059615.6,286046994.0,N
1514059635.4,286046993.5,N
1514059655.3,286046995.6,N
1514059675.1,286046996.0,N
1514059676.0,286046996.0,N
1514059695.8,286046995.6,N
1514059715.7,286046996.2,N
1514059735.5,286046997.6,N
1514059755.3,286046995.9,N
1514059775.1,286046994.2,N
1514059795.9,286046990.2,Y
1514059815.7,286047000.9,P
1514059835.5,286046996.7,N
1514059855.4,286046999.9,N
1514059875.2,286047002.3,N
1514059895.0,286047007.1,N
1514059895.9,286047007.1,N
1514059915.8,286047006.1,N
1514059935.6,286047013.6,Y
1514059955.4,286047015.3,P
1514059975.3,286047013.4,N
1514059995.1,286047010.9,N
1514060015.8,286047007.8,N
1514060035.7,286047007.8,N
1514060055.5,286047009.6,N
1514060075.3,286047007.1,N
1514060095.2,286047006.0,N
1514060115.9,286047003.7,N
1514060135.7,286047006.5,N
1514060155.6,286047006.9,N
1514060175.4,286047004.5,N
1514060195.2,286047007.3,N
1514060215.0,286047004.9,N
1514060216.0,286047004.9,N
1514060235.8,286047004.6,N
1514060255.6,286047005.6,N
1514060275.4,286047000.9,N
1514060295.3,286046998.6,N
1514060315.1,286046998.7,N
1514060335.8,286047000.0,N
1514060355.7,286046998.2,N
1514060375.5,286046998.9,N
1514060395.3,286047000.7,N
1514060415.2,286046999.7,N
1514060435.9,286047006.0,N
1514060455.7,286047009.1,N
1514060475.6,286047009.2,N
1514060495.4,286047004.5,N
1514060515.2,286047001.5,N
1514060535.0,286047002.4,N
1514060536.0,286047002.4,N
1514060555.8,286047000.5,N
1514060575.6,286046999.5,N
1514060595.4,286046996.9,N
1514060615.3,286046995.7,N
1514060635.1,286046997.1,N
1514060655.8,286046997.1,N
1514060675.7,286046997.5,N
1514060695.5,286046996.7,N
1514060715.3,286046997.4,N
1514060735.2,286047000.4,N
1514060755.9,286047006.4,N
1514060775.7,286047008.4,N
1514060795.6,286047013.2,Y
1514060815.4,286047011.8,P
1514060835.2,286047016.8,P
1514060855.1,286047016.8,N
1514060856.0,286047016.8,N
1514060875.8,286047017.4,N
1514060895.6,286047020.3,Y
1514060915.5,286047008.9,P
1514060935.3,286047005.0,N
1514060955.1,286047006.8,N
1514060975.9,286047011.7,Y
1514060995.7,286047001.3,P
1514061015.5,286047002.7,N
1514061035.4,286047008.3,N
1514061055.2,286047010.3,Y
1514061075.0,286047007.0,P
1514061075.9,286047007.0,P
1514061095.8,286047009.6,P
1514061115.6,286047015.2,Y
1514061135.4,286047012.1,P
1514061155.3,286047013.0,P
1514061175.1,286047018.6,P
1514061176.0,286047018.6,Y
1514061195.8,286047009.1,P
1514061215.7,286047010.2,P
1514061235.5,286047005.0,P
1514061255.3,286047006.3,N
1514061275.2,286047003.3,N
1514061295.9,286047003.5,N
1514061315.7,286047006.8,N
1514061335.6,286047006.2,N
1514061355.4,286047002.7,N
1514061375.2,286047003.7,N
1514061395.0,286047006.0,N
1514061396.0,286047006.0,N
1514061415.8,286047007.8,N
1514061435.6,286047012.1,Y
1514061455.5,286047004.6,P
1514061475.3,286047004.4,P
1514061495.1,286047001.4,N
1514061515.8,286047002.2,N
1514061535.7,286047001.0,N
1514061555.5,286047004.5,N
1514061575.3,286047003.5,N
1514061595.2,286047001.7,N
1514061615.9,286047002.4,N
1514061635.7,286046999.7,N
1514061655.6,286047002.6,N
1514061675.4,286047001.7,N
1514061695.2,286047001.9,N
1514061715.1,286047005.4,Y
1514061716.0,286047005.4,P
1514061735.8,286047000.0,N
1514061755.6,286046999.3,N
1514061775.5,286047000.4,N
1514061795.3,286046999.4,N
1514061815.1,286046996.7,N
1514061835.9,286046995.0,N
1514061855.7,286046994.2,N
1514061875.5,286046997.5,N
1514061895.3,286046996.6,N
1514061915.2,286047003.9,N
1514061935.0,286047002.6,N
1514061935.9,286047002.6,N
1514061955.7,286046998.6,N
1514061975.6,286046996.7,N
1514061995.4,286046997.5,N
1514062015.2,286047004.0,N
1514062035.1,286047000.8,N
1514062036.0,286047000.8,N
1514062055.8,286046997.0,N
1514062075.6,286046993.5,N
1514062095.5,286046988.8,Y
1514062115.3,286046986.4,P
1514062135.1,286046986.3,N
1514062155.9,286046986.9,N
1514062175.7,286046983.1,Y
1514062195.5,286046989.5,P
1514062215.4,286046990.3,P
1514062235.2,286046990.9,P
1514062255.0,286046995.8,Y
1514062255.9,286046995.8,P
1514062275.8,286047009.4,P
1514062295.6,286047010.0,N
1514062315.4,286047007.3,N
1514062335.3,286047006.3,N
1514062355.1,286047010.1,N
1514062356.0,286047010.1,N
1514062375.8,286047005.2,N
1514062395.7,286047002.2,N
1514062415.5,286047000.6,N
1514062435.3,286047001.2,N
1514062455.1,286047001.8,N
1514062475.9,286047000.5,N
1514062495.7,286046995.1,N
1514062515.5,286046994.5,N
1514062535.4,286046994.2,N
1514062555.2,286046992.2,N
1514062575.0,286046993.2,N
1514062575.9,286046993.2,N
1514062595.8,286046990.6,N
1514062615.6,286046988.3,N
1514062635.4,286046986.1,N
1514062655.3,286046985.3,N
1514062675.1,286046984.1,N
1514062676.0,286046984.1,N
1514062695.8,286046982.3,N
1514062715.7,286046979.9,N
1514062735.5,286046982.6,N
1514062755.3,286046983.5,N
1514062775.1,286046984.5,N
1514062795.9,286046980.2,N
