#timestamp,LO_Frequency,Hit,StdDev 
1459713615.9,286047002.3,N
1459713635.7,286047004.2,N
1459713655.6,286047004.0,N
1459713675.4,286047005.9,Y
1459713695.2,286047000.0,P
1459713715.1,286046999.0,N
1459713716.0,286046999.0,N
1459713735.8,286046999.5,N
1459713755.6,286047001.2,N
1459713775.4,286047001.1,N
1459713795.3,286046998.8,N
1459713815.1,286047001.0,N
1459713835.8,286046999.4,N
1459713855.7,286046997.8,N
1459713875.5,286046998.0,N
1459713895.3,286046995.7,Y
1459713915.2,286046997.3,P
1459713935.0,286046997.7,N
1459713935.9,286046997.7,N
1459713955.7,286046997.4,N
1459713975.6,286047001.2,N
1459713995.4,286047001.1,N
1459714015.2,286046998.1,N
1459714035.1,286046998.7,N
1459714036.0,286046998.7,N
1459714055.8,286046999.4,N
1459714075.6,286047000.1,N
1459714095.5,286047000.6,N
1459714115.3,286047000.9,N
1459714135.1,286047000.4,N
1459714155.9,286047000.3,N
1459714175.7,286047002.5,N
1459714195.5,286047001.3,N
1459714215.3,286047002.1,N
1459714235.2,286047002.2,N
1459714255.0,286047002.8,N
1459714255.9,286047002.8,N
1459714275.7,286047002.4,N
1459714295.6,286047002.3,N
1459714315.4,286047000.2,N
1459714335.2,286047001.1,N
1459714355.1,286046998.2,N
1459714356.0,286046998.2,N
1459714375.8,286047001.1,N
1459714395.6,286046998.6,N
1459714415.5,286046999.0,N
1459714435.3,286046998.6,N
1459714455.1,286046999.6,N
1459714475.9,286046999.5,N
1459714495.7,286046997.4,N
1459714515.5,286046998.8,N
1459714535.3,286047000.7,N
1459714555.2,286046998.6,N
1459714575.0,286046998.8,N
1459714575.9,286046998.8,N
1459714595.7,286046999.0,N
1459714615.6,286046996.6,N
1459714635.4,286047000.4,N
1459714655.2,286047001.1,N
1459714675.1,286046998.2,N
1459714676.0,286046998.2,N
1459714695.8,286046998.8,N
1459714715.6,286046997.0,N
1459714735.5,286046999.1,N
1459714755.3,286046996.5,N
1459714775.1,286047001.2,N
1459714795.9,286046998.1,N
1459714815.7,286046999.3,N
1459714835.5,286047000.6,N
1459714855.4,286047001.6,N
1459714875.2,286047001.8,N
1459714895.0,286047003.8,N
1459714895.9,286047003.8,N
1459714915.8,286047002.7,N
1459714935.6,286047001.1,N
1459714955.4,286047000.2,N
1459714975.2,286047001.5,N
1459714995.1,286046999.9,N
1459714996.0,286046999.9,N
1459715015.8,286047001.3,N
1459715035.6,286047004.4,N
1459715055.5,286047001.5,N
1459715075.3,286047002.7,N
1459715095.1,286047001.7,N
1459715115.9,286047002.4,N
1459715135.7,286047000.5,N
1459715155.5,286046999.7,N
1459715175.4,286046999.8,N
1459715195.2,286047002.4,N
1459715215.0,286047000.5,N
1459715215.9,286047000.5,N
1459715235.8,286047001.2,N
1459715255.6,286046999.2,N
1459715275.4,286046997.1,N
1459715295.3,286046999.1,N
1459715315.1,286046998.7,N
1459715316.0,286046998.7,N
1459715335.8,286046998.8,N
1459715355.6,286046997.8,N
1459715375.5,286046997.4,N
1459715395.3,286046997.2,N
1459715415.1,286046996.5,N
1459715435.9,286046996.5,N
1459715455.7,286047001.2,N
1459715475.5,286046998.3,N
1459715495.4,286047000.0,N
1459715515.2,286047004.4,N
1459715535.0,286047001.5,N
1459715535.9,286047001.5,N
1459715555.8,286047001.7,N
1459715575.6,286047003.3,N
1459715595.4,286047002.2,N
1459715615.3,286047001.7,N
1459715635.1,286047004.3,N
1459715636.0,286047004.3,N
1459715655.8,286047001.6,N
1459715675.7,286047003.4,N
1459715695.5,286047001.5,N
1459715715.3,286047003.0,N
1459715735.1,286047002.9,N
1459715755.9,286047001.9,N
1459715775.7,286047002.1,N
1459715795.5,286047001.6,N
1459715815.4,286047004.0,N
1459715835.2,286047004.0,N
1459715855.0,286047000.3,N
1459715855.9,286047000.3,N
1459715875.8,286046999.7,N
1459715895.6,286046999.7,N
1459715915.4,286046998.6,N
1459715935.3,286047000.9,N
1459715955.1,286047000.7,N
1459715956.0,286047000.7,N
1459715975.8,286047002.5,N
1459715995.7,286047002.2,N
1459716015.5,286047001.1,N
1459716035.3,286047000.1,N
1459716055.2,286046999.9,N
1459716075.9,286047000.8,N
1459716095.7,286046998.9,N
1459716115.6,286046998.7,N
1459716135.4,286046998.9,N
1459716155.2,286047002.2,N
1459716175.0,286047002.2,N
1459716176.0,286047002.2,N
1459716195.8,286047001.5,N
1459716215.6,286047000.2,N
1459716235.4,286047000.2,N
1459716255.3,286047000.7,N
1459716275.1,286046998.6,N
1459716295.8,286046999.1,N
1459716315.7,286046998.5,N
1459716335.5,286047002.0,N
1459716355.3,286047002.4,N
1459716375.2,286047002.2,N
1459716395.9,286047002.5,N
1459716415.7,286047002.4,N
1459716435.6,286047001.0,N
1459716455.4,286047000.9,N
1459716475.2,286046998.3,N
1459716495.1,286046999.0,N
1459716496.0,286046999.0,N
1459716515.8,286047002.4,N
1459716535.6,286046999.8,N
1459716555.5,286046998.6,N
1459716575.3,286046996.5,N
1459716595.1,286046999.2,N
1459716615.8,286047000.9,N
1459716635.7,286047000.2,N
1459716655.5,286047002.6,N
1459716675.3,286047001.7,N
1459716695.2,286047003.1,N
1459716715.9,286047001.4,N
1459716735.7,286047001.9,N
1459716755.6,286047005.9,Y
1459716775.4,286047006.0,P
1459716795.2,286047005.8,N
1459716815.1,286047003.4,N
1459716816.0,286047003.4,N
1459716835.8,286047001.9,N
1459716855.6,286047002.8,N
1459716875.5,286047000.2,N
1459716895.3,286047000.9,N
1459716915.1,286046999.9,N
1459716935.9,286046999.8,N
1459716955.7,286047000.8,N
1459716975.5,286046998.2,N
1459716995.4,286046999.0,N
1459717015.2,286046998.2,N
1459717035.0,286046998.2,N
1459717035.9,286046998.2,N
1459717055.7,286046999.1,N
1459717075.6,286046998.3,N
1459717095.4,286047000.8,N
1459717115.2,286047000.0,N
1459717135.1,286047001.7,N
1459717136.0,286047001.7,N
1459717155.8,286047002.9,N
1459717175.6,286047004.1,N
1459717195.5,286047001.5,N
