#timestamp,LO_Frequency,Hit,StdDev 
1527634815.5,286046999.1,N
1527634835.3,286046998.5,N
1527634855.2,286046999.4,N
1527634875.9,286047001.1,N
1527634895.7,286047000.6,N
1527634915.6,286047002.8,N
1527634935.4,286047000.6,N
1527634955.2,286047000.6,N
1527634975.1,286047001.0,N
1527634976.0,286047001.0,N
1527634995.8,286047000.1,N
1527635015.7,286047000.9,N
1527635035.5,286047000.3,N
1527635055.3,286047002.8,N
1527635075.2,286047000.9,N
1527635095.0,286047000.4,N
1527635095.9,286047000.4,N
1527635115.7,286047000.1,N
1527635135.6,286046998.1,N
1527635155.4,286047001.1,N
1527635175.3,286047000.6,N
1527635195.1,286047000.1,N
1527635196.0,286047000.1,N
1527635215.8,286047001.9,N
1527635235.7,286047002.3,N
1527635255.5,286047004.2,Y
1527635275.4,286047002.6,P
1527635295.2,286047002.6,N
1527635315.0,286047001.8,N
1527635315.9,286047001.8,N
1527635335.8,286047002.4,N
1527635355.6,286047002.3,N
1527635375.4,286047002.3,Y
1527635395.3,286046998.9,P
1527635415.1,286046998.7,N
1527635435.9,286046998.9,N
1527635455.7,286046998.6,N
1527635475.5,286047001.2,N
1527635495.4,286047001.2,N
1527635515.2,286046998.3,N
1527635535.0,286046998.5,N
1527635535.9,286046998.5,N
1527635555.8,286047001.2,N
1527635575.6,286046998.2,N
1527635595.5,286046999.0,N
1527635615.3,286046997.2,N
1527635635.1,286046996.7,N
1527635655.9,286046999.4,N
1527635675.7,286046999.5,N
1527635695.5,286047001.1,N
1527635715.4,286047000.2,N
1527635735.2,286046999.3,N
1527635755.1,286046999.5,N
1527635756.0,286046999.5,N
1527635775.8,286046998.7,N
1527635795.6,286046999.2,N
1527635845.5,286047003.2,E
1527635855.4,286047002.5,N
1527635875.3,286047000.8,P
1527635895.1,286047000.6,N
1527635915.8,286046999.3,N
1527635935.7,286046998.2,N
1527635955.5,286046999.8,N
1527635975.4,286046999.7,N
1527635995.2,286047001.9,N
1527636015.0,286047002.4,N
1527636015.9,286047002.4,N
1527636035.8,286047002.3,N
1527636055.6,286047000.4,N
1527636075.4,286047002.8,N
1527636095.3,286047000.3,N
1527636115.1,286047002.8,N
1527636135.9,286047001.6,N
1527636155.7,286047001.6,N
1527636175.5,286047001.8,N
1527636195.4,286047000.7,N
1527636215.2,286047000.2,N
1527636235.1,286047000.6,N
1527636236.0,286047000.6,N
1527636255.8,286047001.0,N
1527636275.6,286046998.3,N
1527636295.5,286046998.5,N
1527636315.3,286046998.3,N
1527636335.1,286047002.8,N
1527636355.9,286047000.0,N
1527636375.7,286047000.9,N
1527636395.6,286047000.9,N
1527636415.4,286047000.0,N
1527636435.2,286046999.9,N
1527636455.1,286046998.7,N
1527636456.0,286046998.7,N
1527636475.8,286046998.8,N
1527636495.6,286047001.2,N
1527636515.5,286046998.6,N
1527636535.3,286046997.0,N
1527636555.2,286046999.3,N
1527636575.9,286046996.7,N
1527636595.7,286046998.0,N
1527636615.6,286046997.3,N
1527636635.4,286046998.0,N
1527636655.3,286046999.1,N
1527636675.1,286046998.0,N
1527636676.0,286046998.0,N
1527636695.8,286046997.7,N
1527636715.7,286046999.5,N
1527636735.5,286046996.9,N
1527636755.3,286046994.9,Y
1527636775.2,286046997.3,P
1527636795.0,286046994.9,P
1527636795.9,286046994.9,N
1527636815.8,286046998.0,N
1527636835.6,286046997.4,N
1527636855.4,286046997.4,N
1527636875.3,286046997.2,N
1527636895.1,286046998.4,N
1527636915.9,286046996.6,N
1527636935.7,286046998.7,N
1527636955.5,286046999.5,N
1527636975.4,286046996.9,N
1527636995.2,286046997.3,N
1527637015.0,286046996.8,N
1527637015.9,286046996.8,N
1527637035.8,286046996.9,N
1527637055.6,286046997.0,N
1527637075.5,286046997.9,N
1527637095.3,286046995.7,Y
1527637115.1,286046999.1,P
1527637135.9,286046998.5,N
1527637155.7,286046998.7,N
1527637175.6,286046999.1,N
1527637195.4,286046999.3,N
1527637215.2,286046997.0,Y
1527637235.1,286046998.5,P
1527637236.0,286046998.5,P
1527637255.8,286046998.3,P
1527637275.7,286047001.1,Y
1527637295.5,286046999.7,P
1527637315.3,286047000.9,N
1527637335.2,286047002.3,N
1527637355.0,286047001.5,N
1527637355.9,286047001.5,N
1527637375.7,286047001.7,N
1527637395.6,286047001.1,N
1527637415.4,286047000.7,N
1527637435.3,286047002.3,N
1527637455.1,286047002.3,N
1527637456.0,286047002.3,N
1527637475.8,286047000.5,N
1527637495.7,286047000.5,N
1527637515.5,286047002.6,N
1527637535.3,286047001.8,N
1527637555.2,286047001.3,N
1527637575.0,286047003.8,Y
1527637575.9,286047003.8,P
1527637595.8,286047002.5,N
1527637615.6,286047000.1,N
1527637635.4,286046999.9,N
1527637655.3,286047000.2,N
1527637675.1,286046998.2,N
1527637695.8,286046996.8,N
1527637715.7,286046998.2,N
1527637735.5,286047000.2,N
1527637755.4,286047001.5,N
1527637775.2,286047002.3,N
1527637795.0,286047001.5,N
1527637795.9,286047001.5,N
1527637815.8,286047005.7,Y
1527637835.6,286047001.9,P
1527637855.5,286047001.4,N
1527637875.3,286047000.0,N
1527637895.1,286047000.8,N
1527637915.9,286047000.7,N
1527637935.7,286047001.0,N
1527637955.5,286046999.9,N
1527637975.4,286047002.6,Y
1527637995.2,286047001.0,P
1527638015.1,286046998.7,P
1527638016.0,286046998.7,N
1527638035.8,286046999.3,N
1527638055.6,286046998.6,N
1527638075.5,286046998.6,N
1527638095.3,286047001.1,N
1527638115.1,286047001.0,N
1527638135.9,286046996.7,Y
1527638155.7,286046995.3,P
1527638175.6,286046994.9,N
1527638195.4,286046995.3,N
1527638215.2,286046995.6,N
1527638235.1,286046993.7,Y
1527638236.0,286046993.7,P
1527638255.8,286046998.8,N
1527638275.6,286046999.3,N
1527638295.5,286047001.2,N
1527638315.3,286047002.2,N
1527638335.2,286047000.2,N
1527638355.9,286047000.6,N
1527638375.7,286046998.9,N
1527638395.6,286046999.4,N
