#timestamp,LO_Frequency,Hit,StdDev 
1557450015.2,286046998.0,N
1557450035.0,286046998.6,N
1557450035.9,286046998.6,N
1557450055.8,286046999.2,N
1557450075.6,286046997.2,N
1557450095.4,286046995.5,Y
1557450115.3,286046999.1,P
1557450135.1,286046999.9,N
1557450155.8,286047002.3,P
1557450175.7,286047002.6,N
1557450195.5,286046998.4,N
1557450215.4,286046998.6,N
1557450235.2,286047001.0,N
1557450255.0,286047000.4,N
1557450255.9,286047000.4,N
1557450275.8,286047000.5,N
1557450295.6,286046999.9,N
1557450315.4,286047000.2,N
1557450335.3,286047001.2,N
1557450355.1,286046999.7,N
1557450375.9,286047001.9,N
1557450395.7,286047001.5,N
1557450415.5,286047000.7,N
1557450435.4,286047000.9,N
1557450455.2,286047002.7,N
1557450475.1,286047004.1,Y
1557450476.0,286047004.1,P
1557450495.8,286047001.9,N
1557450515.6,286047001.9,N
1557450535.5,286047000.3,N
1557450555.3,286047001.2,N
1557450575.2,286047001.1,N
1557450595.9,286047004.2,Y
1557450615.7,286047004.3,P
1557450635.6,286047000.9,N
1557450655.4,286046999.5,N
1557450675.3,286046996.6,N
1557450695.1,286046999.0,N
1557450696.0,286046999.0,N
1557450715.8,286046999.4,N
1557450735.7,286046997.1,N
1557450755.5,286046996.5,N
1557450775.3,286047000.7,N
1557450795.2,286046998.3,N
1557450815.0,286046997.0,N
1557450815.9,286046997.0,N
1557450835.8,286046998.9,N
1557450855.6,286046999.2,N
1557450875.4,286046994.9,N
1557450895.3,286046995.4,N
1557450915.1,286046996.4,N
1557450935.9,286046996.2,N
1557450955.7,286046995.2,N
1557450975.5,286046993.9,N
1557450995.4,286046996.2,N
1557451015.2,286046998.5,N
1557451035.0,286047001.1,N
1557451036.0,286047001.1,N
1557451055.8,286047000.5,N
1557451075.7,286046999.4,N
1557451095.6,286046998.5,N
1557451115.4,286046998.5,N
1557451135.2,286047000.9,N
1557451155.1,286046999.0,N
1557451156.0,286046999.0,N
1557451175.8,286046998.2,N
1557451195.6,286047002.7,N
1557451215.5,286047000.4,N
1557451235.3,286047001.2,N
1557451255.2,286047000.5,N
1557451275.9,286047000.9,N
1557451295.7,286046999.6,N
1557451315.6,286046999.6,N
1557451335.4,286046999.3,N
1557451355.2,286046996.2,N
1557451375.1,286046996.2,N
1557451376.0,286046996.2,N
1557451395.8,286047000.6,N
1557451415.7,286046999.3,N
1557451435.5,286047001.2,N
1557451455.3,286046999.5,N
1557451475.2,286046998.8,N
1557451495.0,286046996.7,N
1557451495.9,286046996.7,N
1557451515.8,286046995.0,N
1557451535.6,286046995.7,N
1557451555.4,286046999.1,N
1557451575.3,286047001.2,N
1557451595.1,286047000.3,N
1557451615.8,286047001.7,N
1557451635.7,286047002.2,N
1557451655.5,286047004.2,N
1557451675.4,286047002.2,N
1557451695.2,286047000.4,N
1557451715.0,286047002.8,N
1557451715.9,286047002.8,N
1557451735.8,286047001.8,N
1557451755.6,286047002.2,N
1557451775.5,286047001.7,N
1557451795.3,286046999.9,N
1557451815.1,286047002.0,N
1557451835.9,286047002.7,N
1557451855.7,286047001.8,N
1557451875.5,286046999.0,N
1557451895.4,286046999.4,N
1557451915.2,286046997.1,N
1557451935.1,286046999.1,N
1557451936.0,286046999.1,N
1557451955.8,286047001.2,N
1557451975.6,286047000.3,N
1557451995.5,286047001.4,N
1557452015.3,286047004.0,N
1557452035.1,286047002.9,N
1557452055.9,286047005.1,N
1557452075.7,286047003.6,N
1557452095.6,286047004.1,N
1557452115.4,286047003.1,N
1557452135.2,286047005.2,N
1557452155.1,286047005.3,N
1557452156.0,286047005.3,N
1557452175.8,286047004.0,N
1557452195.6,286047001.5,N
1557452215.5,286047002.1,N
1557452235.3,286047000.3,N
1557452255.2,286046999.1,N
1557452275.9,286046997.8,N
1557452295.7,286046999.3,N
1557452315.6,286047001.0,N
1557452335.4,286046998.4,N
1557452355.2,286046998.5,N
1557452375.1,286046998.4,N
1557452376.0,286046998.4,N
1557452395.8,286046998.5,N
1557452415.7,286046998.1,N
1557452435.5,286046998.3,N
1557452455.3,286046997.3,N
1557452475.2,286046995.2,N
1557452495.0,286046994.9,N
1557452495.9,286046994.9,N
1557452515.8,286046998.6,N
1557452535.6,286046998.1,N
1557452555.4,286046998.6,N
1557452575.3,286047000.6,N
1557452595.1,286046999.9,N
1557452615.8,286047001.2,N
1557452635.7,286046999.6,N
1557452655.5,286046996.7,N
1557452675.4,286046998.7,N
1557452695.2,286046997.3,N
1557452715.0,286046995.0,N
1557452715.9,286046995.0,N
1557452735.8,286046997.6,N
1557452755.6,286046995.7,N
1557452775.5,286046995.7,N
1557452795.3,286046996.3,N
1557452815.1,286046995.7,N
1557452835.9,286046995.5,N
1557452855.7,286046996.1,N
1557452875.6,286046995.6,N
1557452895.4,286046991.7,Y
1557452915.2,286046995.8,P
1557452935.1,286046995.4,P
1557452936.0,286046995.4,P
1557452955.8,286046993.4,Y
1557452975.7,286046998.4,P
1557452995.5,286047000.8,N
1557453015.3,286047000.8,N
1557453035.2,286046998.9,N
1557453055.0,286046998.8,N
1557453055.9,286046998.8,N
1557453075.7,286046999.8,N
1557453095.6,286047000.3,N
1557453115.4,286047000.7,N
1557453135.3,286046998.5,N
1557453155.1,286046999.7,N
1557453156.0,286046999.7,N
1557453175.8,286047001.4,N
1557453195.7,286046999.9,N
1557453215.5,286046998.6,N
1557453235.3,286046998.9,N
1557453255.2,286046998.3,N
1557453275.0,286046999.9,N
1557453275.9,286046999.9,N
1557453295.8,286047000.5,N
1557453315.6,286046998.8,N
1557453335.4,286046999.4,N
1557453355.3,286046999.3,N
1557453375.1,286047000.1,N
1557453395.8,286047000.2,N
1557453415.7,286046998.3,N
1557453435.5,286046999.3,N
1557453455.3,286046999.2,N
1557453475.2,286046998.2,N
1557453495.0,286046996.9,N
1557453495.9,286046996.9,Y
1557453515.8,286046998.8,P
1557453535.6,286046998.4,P
1557453555.4,286047002.6,P
1557453575.3,286046999.7,N
1557453595.1,286047001.5,N
