1521259200.53,11012,8.25,71896.0,-9.13,-10.01,-10.01,0,*58
1521259201.75,11013,8.25,71900.5,-9.13,-10.01,-10.01,0,*59
1521259202.97,11014,8.25,71900.3,-9.13,-10.01,-10.01,0,*5E
1521259204.2,11015,8.25,71898.3,-9.15,-10.05,-10.05,0,*59
1521259205.43,11016,8.25,71902.8,-9.15,-10.05,-10.05,0,*5A
1521259206.64,11017,8.25,71898.5,-9.13,-10.09,-10.01,0,*55
1521259207.87,11018,8.25,71892.3,-9.15,-10.05,-10.05,0,*54
1521259209.1,11019,8.25,71888.3,-9.15,-10.05,-10.05,0,*55
1521259210.33,11020,8.25,71890.0,-9.15,-10.05,-10.05,0,*5F
1521259211.57,11021,8.25,71898.5,-9.15,-10.05,-10.15,0,*5F
1521259212.8,11022,8.25,71898.0,-9.15,-10.05,-10.15,0,*5C
1521259214.04,11023,8.25,71900.0,-9.15,-10.15,-10.05,0,*5D
1521259215.26,11024,8.25,71898.8,-9.13,-10.01,-10.01,0,*5D
1521259216.48,11025,8.25,71894.0,-9.13,-10.01,-10.01,0,*5C
1521259217.72,11026,8.25,71886.5,-9.11,-10.01,-10.01,0,*5D
1521259218.94,11027,8.25,71890.5,-9.13,-10.01,-10.01,0,*5E
1521259220.15,11028,8.25,71906.5,-9.13,-10.01,-10.01,0,*51
1521259221.37,11029,8.25,71906.3,-9.13,-10.09,-10.01,0,*58
1521259222.58,11030,8.25,71914.3,-9.13,-10.01,-10.09,0,*50
1521259223.81,11031,8.25,71914.8,-9.15,-10.05,-10.15,0,*5E
1521259225.03,11032,8.25,71918.3,-9.13,-10.09,-10.01,0,*52
1521259226.24,11033,8.25,71924.0,-9.13,-10.01,-10.01,0,*5B
1521259227.46,11034,8.25,71920.8,-9.13,-10.09,-10.01,0,*54
1521259228.66,11035,8.25,71916.5,-9.13,-10.09,-10.09,0,*5D
1521259229.88,11036,8.25,71914.3,-9.13,-10.01,-10.01,0,*5E
1521259231.1,11037,8.25,71902.0,-9.13,-10.01,-10.01,0,*5F
1521259232.3,11038,8.25,71910.3,-9.13,-10.09,-10.09,0,*50
1521259233.52,11039,8.25,71894.3,-9.13,-10.01,-10.01,0,*51
1521259234.74,11040,8.25,71886.3,-9.13,-10.09,-10.01,0,*57
1521259235.95,11041,8.25,71880.3,-9.13,-10.09,-10.01,0,*56
1521259237.15,11042,8.25,71888.3,-9.13,-10.09,-10.09,0,*5D
1521259238.37,11043,8.25,71890.0,-9.13,-10.01,-10.01,0,*5C
1521259239.58,11044,8.25,71886.5,-9.13,-10.09,-10.09,0,*5B
1521259240.79,11045,8.25,71902.5,-9.13,-10.01,-10.09,0,*52
1521259242.0,11046,8.25,71900.5,-9.13,-10.09,-10.01,0,*51
1521259243.24,11047,8.25,71898.3,-9.11,-10.09,-10.09,0,*5A
1521259244.45,11048,8.25,71908.3,-9.13,-10.09,-10.01,0,*5F
1521259245.66,11049,8.25,71916.5,-9.13,-10.09,-10.09,0,*56
1521259246.91,11050,8.25,71918.3,-9.17,-10.15,-10.15,0,*5A
1521259248.15,11051,8.25,71924.5,-9.15,-10.15,-10.15,0,*59
1521259249.37,11052,8.25,71926.5,-9.13,-10.01,-10.01,0,*5C
1521259250.61,11053,8.25,71920.0,-9.11,-10.09,-10.01,0,*57
1521259251.83,11054,8.25,71924.5,-9.13,-10.01,-10.01,0,*5A
1521259253.04,11055,8.25,71914.5,-9.13,-10.01,-10.01,0,*5B
1521259254.26,11056,8.25,71920.3,-9.13,-10.09,-10.01,0,*50
1521259255.47,11057,8.25,71914.5,-9.13,-10.01,-10.09,0,*51
1521259256.67,11058,8.25,71918.5,-9.13,-10.09,-10.09,0,*56
1521259257.89,11059,8.25,71900.3,-9.13,-10.01,-10.09,0,*5F
1521259259.1,11060,8.25,71902.3,-9.13,-10.01,-10.01,0,*5D
1521259260.31,11061,8.25,71906.5,-9.13,-10.01,-10.09,0,*54
1521259261.52,11062,8.25,71904.8,-9.13,-10.09,-10.09,0,*5F
1521259262.73,11063,8.25,71908.3,-9.13,-10.09,-10.09,0,*5E
1521259263.97,11064,8.25,71908.8,-9.15,-10.19,-10.15,0,*53
1521259265.2,11065,8.25,71912.8,-9.15,-10.05,-10.05,0,*5E
1521259266.45,11066,8.25,71906.3,-9.15,-10.15,-10.15,0,*5D
1521259267.69,11067,8.25,71904.5,-9.15,-10.05,-10.15,0,*5D
1521259268.93,11068,8.25,71896.8,-9.15,-10.15,-10.05,0,*52
1521259270.16,11069,8.25,71892.3,-9.15,-10.05,-10.05,0,*52
1521259271.39,11070,8.25,71884.5,-9.15,-10.05,-10.05,0,*5A
1521259272.62,11071,8.25,71884.8,-9.15,-10.05,-10.05,0,*5B
1521259273.86,11072,8.25,71882.3,-9.15,-10.15,-10.05,0,*59
1521259275.07,11073,8.25,71894.5,-9.13,-10.01,-10.09,0,*57
1521259276.29,11074,8.25,71896.3,-9.13,-10.01,-10.01,0,*58
1521259277.52,11075,8.25,71900.3,-9.11,-10.01,-10.09,0,*53
1521259278.74,11076,8.25,71910.3,-9.13,-10.01,-10.01,0,*5A
1521259279.95,11077,8.25,71912.8,-9.13,-10.09,-10.01,0,*53
1521259281.17,11078,8.25,71920.5,-9.13,-10.01,-10.01,0,*54
1521259282.4,11079,8.25,71928.8,-9.15,-10.05,-10.09,0,*5F
1521259283.63,11080,8.25,71928.8,-9.15,-10.05,-10.05,0,*55
1521259284.87,11081,8.25,71898.5,-9.15,-10.05,-10.15,0,*55
1521259286.09,11082,8.25,71898.8,-9.15,-10.05,-10.05,0,*57
1521259287.33,11083,8.25,71890.3,-9.15,-10.15,-10.05,0,*57
1521259288.56,11084,8.25,71886.3,-9.15,-10.05,-10.05,0,*51
1521259289.81,11085,8.25,71884.0,-9.17,-10.15,-10.05,0,*53
1521259291.04,11086,8.25,71880.8,-9.15,-10.05,-10.05,0,*53
1521259292.25,11087,8.25,71886.5,-9.13,-10.01,-10.15,0,*51
1521259293.47,11088,8.25,71900.0,-9.13,-10.09,-10.01,0,*53
1521259294.68,11089,8.25,71896.5,-9.13,-10.09,-10.01,0,*52
1521259295.89,11090,8.25,71892.5,-9.13,-10.09,-10.01,0,*5A
1521259297.12,11091,8.25,71894.3,-9.15,-10.05,-10.05,0,*55
1521259298.36,11092,8.25,71906.8,-9.15,-10.15,-10.05,0,*57
1521259299.59,11093,8.25,71908.0,-9.15,-10.05,-10.05,0,*57
1521259300.83,11094,8.25,71916.3,-9.15,-10.15,-10.05,0,*51
1521259302.07,11095,8.25,71914.0,-9.15,-10.15,-10.05,0,*50
1521259303.31,11096,8.25,71920.0,-9.15,-10.15,-10.05,0,*53
1521259304.56,11097,8.25,71916.3,-9.15,-10.15,-10.15,0,*53
1521259305.79,11098,8.25,71918.0,-9.15,-10.05,-10.05,0,*5C
1521259307.03,11099,8.25,71914.8,-9.15,-10.15,-10.05,0,*5C
1521259308.24,11100,8.25,71912.5,-9.13,-10.09,-10.01,0,*52
1521259309.47,11101,8.25,71902.0,-9.15,-10.05,-10.05,0,*5D
1521259310.71,11102,8.25,71900.0,-9.15,-10.15,-10.05,0,*5F
1521259311.95,11103,8.25,71902.0,-9.15,-10.15,-10.05,0,*5E
1521259313.19,11104,8.25,71900.3,-9.17,-10.05,-10.15,0,*5B
1521259314.43,11105,8.25,71908.8,-9.15,-10.15,-10.05,0,*58
1521259315.68,11106,8.25,71916.0,-9.17,-10.15,-10.05,0,*59
1521259316.92,11107,8.25,71916.8,-9.15,-10.15,-10.15,0,*5B
1521259318.17,11108,8.25,71918.3,-9.15,-10.15,-10.15,0,*54
1521259319.41,11109,8.25,71910.0,-9.15,-10.05,-10.15,0,*54
1521259320.62,11110,8.25,71910.3,-9.13,-10.01,-10.01,0,*5B
1521259321.83,11111,8.25,71910.8,-9.13,-10.09,-10.09,0,*5A
1521259323.04,11112,8.25,71908.0,-9.13,-10.01,-10.09,0,*51
1521259324.25,11113,8.25,71908.5,-9.13,-10.09,-10.01,0,*50
1521259325.47,11114,8.25,71912.0,-9.13,-10.01,-10.01,0,*5F
1521259326.71,11115,8.25,71908.8,-9.15,-10.15,-10.05,0,*59
1521259327.93,11116,8.25,71902.0,-9.13,-10.01,-10.01,0,*5D
1521259329.17,11117,8.25,71902.5,-9.15,-10.05,-10.15,0,*5B
1521259330.41,11118,8.25,71892.0,-9.15,-10.15,-10.05,0,*54
1521259331.63,11119,8.25,71892.0,-9.15,-10.05,-10.05,0,*54
1521259332.87,11120,8.25,71894.5,-9.15,-10.15,-10.05,0,*5F
1521259334.12,11121,8.25,71876.5,-9.17,-10.15,-10.05,0,*5C
1521259335.37,11122,8.25,71872.5,-9.17,-10.15,-10.15,0,*5E
1521259336.6,11123,8.25,71880.3,-9.15,-10.05,-10.05,0,*5D
1521259337.84,11124,8.25,71902.8,-9.15,-10.15,-10.05,0,*5B
1521259339.08,11125,8.25,71906.8,-9.15,-10.15,-10.15,0,*5B
1521259340.3,11126,8.25,71906.5,-9.13,-10.01,-10.01,0,*5E
1521259341.51,11127,8.25,71912.0,-9.13,-10.09,-10.01,0,*57
1521259342.73,11128,8.25,71916.3,-9.13,-10.09,-10.01,0,*58
1521259343.94,11129,8.25,71926.5,-9.13,-10.01,-10.09,0,*59
1521259345.15,11130,8.25,71930.3,-9.13,-10.01,-10.01,0,*59
1521259346.37,11131,8.25,71924.8,-9.13,-10.01,-10.01,0,*58
1521259347.59,11132,8.25,71916.3,-9.13,-10.09,-10.01,0,*53
1521259348.81,11133,8.25,71912.5,-9.15,-10.05,-10.05,0,*5C
1521259350.05,11134,8.25,71918.3,-9.15,-10.15,-10.05,0,*5A
1521259351.29,11135,8.25,71926.0,-9.15,-10.05,-10.15,0,*5B
1521259352.53,11136,8.25,71918.0,-9.15,-10.15,-10.05,0,*58
1521259353.77,11137,8.25,71908.8,-9.15,-10.05,-10.15,0,*59
1521259355.0,11138,8.25,71908.3,-9.15,-10.05,-10.15,0,*56
1521259356.23,11139,8.25,71922.3,-9.15,-10.05,-10.05,0,*56
1521259357.46,11140,8.25,71914.8,-9.15,-10.05,-10.05,0,*58
1521259358.7,11141,8.25,71916.5,-9.15,-10.05,-10.15,0,*58
1521259359.93,11142,8.25,71912.3,-9.15,-10.05,-10.05,0,*5A
1521259361.16,11143,8.25,71908.3,-9.15,-10.05,-10.05,0,*5B
1521259362.39,11144,8.25,71918.0,-9.15,-10.05,-10.05,0,*5C
1521259363.63,11145,8.25,71916.5,-9.15,-10.15,-10.05,0,*5C
1521259364.88,11146,8.25,71906.3,-9.15,-10.15,-10.15,0,*5E
1521259366.11,11147,8.25,71888.3,-9.15,-10.05,-10.05,0,*5F
1521259367.34,11148,8.25,71884.8,-9.15,-10.05,-10.15,0,*51
1521259368.57,11149,8.25,71884.0,-9.15,-10.05,-10.05,0,*51
1521259369.81,11150,8.25,71890.5,-9.15,-10.15,-10.05,0,*58
1521259371.04,11151,8.25,71882.0,-9.15,-10.05,-10.05,0,*58
1521259372.28,11152,8.25,71892.0,-9.15,-10.15,-10.05,0,*5A
1521259373.52,11153,8.25,71902.8,-9.15,-10.05,-10.15,0,*5B
1521259374.76,11154,8.25,71904.0,-9.15,-10.15,-10.05,0,*5C
1521259376.0,11155,8.25,71910.0,-9.15,-10.05,-10.15,0,*5D
1521259377.23,11156,8.25,71926.8,-9.15,-10.05,-10.05,0,*5F
1521259378.45,11157,8.25,71934.0,-9.15,-10.05,-10.05,0,*5E
1521259379.7,11158,8.25,71916.0,-9.15,-10.15,-10.05,0,*50
1521259380.94,11159,8.25,71920.5,-9.15,-10.15,-10.05,0,*51
1521259382.18,11160,8.25,71922.3,-9.15,-10.15,-10.05,0,*5B
1521259383.4,11161,8.25,71928.8,-9.15,-10.05,-10.05,0,*5B
1521259384.63,11162,8.25,71922.5,-9.15,-10.05,-10.05,0,*58
1521259385.88,11163,8.25,71914.5,-9.17,-10.15,-10.05,0,*5A
1521259387.11,11164,8.25,71914.8,-9.17,-10.05,-10.05,0,*5C
1521259388.35,11165,8.25,71910.0,-9.15,-10.15,-10.05,0,*5E
1521259389.58,11166,8.25,71892.3,-9.15,-10.05,-10.05,0,*5C
1521259390.82,11167,8.25,71896.5,-9.15,-10.15,-10.05,0,*5C
1521259392.02,11168,8.25,71870.8,-9.13,-10.09,-10.09,0,*54
1521259393.26,11169,8.25,71880.5,-9.15,-10.05,-10.15,0,*52
1521259394.5,11170,8.25,71878.8,-9.15,-10.15,-10.05,0,*5A
1521259395.73,11171,8.25,71884.5,-9.15,-10.05,-10.05,0,*5A
1521259396.94,11172,8.25,71888.8,-9.13,-10.09,-10.01,0,*57
1521259398.17,11173,8.25,71914.0,-9.15,-10.05,-10.05,0,*58
1521259399.41,11174,8.25,71902.5,-9.15,-10.15,-10.05,0,*5E
1521259400.65,11175,8.25,71892.0,-9.15,-10.15,-10.05,0,*5F
1521259401.9,11176,8.25,71886.3,-9.17,-10.15,-10.05,0,*5E
1521259403.13,11177,8.25,71884.0,-9.15,-10.05,-10.05,0,*5C
1521259404.36,11178,8.25,71886.0,-9.15,-10.05,-10.15,0,*52
1521259405.59,11179,8.25,71888.0,-9.15,-10.05,-10.05,0,*52
1521259406.82,11180,8.25,71882.8,-9.15,-10.05,-10.05,0,*54
1521259408.06,11181,8.19,71896.3,-9.15,-10.15,-10.05,0,*54
1521259409.28,11182,8.25,71910.5,-9.13,-10.01,-10.01,0,*50
1521259410.51,11183,8.25,71906.8,-9.15,-10.05,-10.05,0,*57
1521259411.74,11184,8.25,71910.0,-9.15,-10.05,-10.05,0,*50
1521259412.97,11185,8.25,71912.8,-9.15,-10.05,-10.05,0,*51
1521259414.21,11186,8.25,71914.0,-9.15,-10.15,-10.05,0,*53
1521259415.44,11187,8.25,71920.5,-9.15,-10.05,-10.05,0,*53
1521259416.65,11188,8.25,71926.8,-9.13,-10.09,-10.01,0,*52
1521259417.89,11189,8.25,71922.3,-9.15,-10.15,-10.05,0,*5C
1521259419.11,11190,8.25,71918.3,-9.13,-10.01,-10.01,0,*53
1521259420.32,11191,8.25,71914.8,-9.13,-10.09,-10.01,0,*5A
1521259421.54,11192,8.25,71908.0,-9.13,-10.09,-10.01,0,*59
1521259422.75,11193,8.25,71906.3,-9.13,-10.09,-10.01,0,*58
1521259423.95,11194,8.25,71902.3,-9.13,-10.09,-10.09,0,*57
1521259425.2,11195,8.25,71902.5,-9.15,-10.15,-10.05,0,*51
1521259426.43,11196,8.25,71902.3,-9.15,-10.05,-10.15,0,*52
1521259427.66,11197,8.25,71902.3,-9.15,-10.05,-10.05,0,*52
1521259428.89,11198,8.25,71912.8,-9.15,-10.05,-10.05,0,*5D
1521259430.14,11199,8.25,71920.0,-9.15,-10.15,-10.15,0,*5C
1521259431.37,11200,8.25,71930.0,-9.15,-10.05,-10.05,0,*5F
1521259432.61,11201,8.25,71904.5,-9.15,-10.15,-10.05,0,*5F
1521259433.86,11202,8.25,71908.8,-9.15,-10.15,-10.15,0,*5D
1521259435.1,11203,8.25,71912.0,-9.15,-10.15,-10.05,0,*5D
1521259436.34,11204,8.25,71910.0,-9.15,-10.15,-10.05,0,*5A
1521259437.55,11205,8.25,71898.0,-9.13,-10.01,-10.01,0,*5C
1521259438.79,11206,8.25,71884.5,-9.15,-10.05,-10.15,0,*58
1521259440.03,11207,8.19,71890.0,-9.15,-10.15,-10.05,0,*59
1521259441.27,11208,8.19,71900.0,-9.15,-10.05,-10.15,0,*56
1521259442.51,11209,8.25,71910.3,-9.15,-10.15,-10.05,0,*57
1521259443.72,11210,8.25,71910.3,-9.13,-10.01,-10.01,0,*58
1521259444.95,11211,8.25,71906.5,-9.15,-10.05,-10.05,0,*5F
1521259446.19,11212,8.25,71904.0,-9.15,-10.05,-10.15,0,*5D
1521259447.42,11213,8.19,71898.5,-9.15,-10.05,-10.05,0,*5D
1521259448.64,11214,8.25,71894.5,-9.13,-10.01,-10.01,0,*5C
1521259449.85,11215,8.25,71880.3,-9.13,-10.01,-10.01,0,*5D
1521259451.07,11216,8.25,71872.0,-9.13,-10.01,-10.01,0,*5E
1521259452.28,11217,8.25,71874.5,-9.13,-10.01,-10.09,0,*57
1521259453.49,11218,8.25,71878.0,-9.13,-10.09,-10.01,0,*58
1521259454.72,11219,8.25,71882.3,-9.15,-10.05,-10.05,0,*57
1521259455.94,11220,8.25,71882.8,-9.13,-10.09,-10.01,0,*53
1521259457.15,11221,8.25,71886.0,-9.13,-10.01,-10.01,0,*5A
1521259458.37,11222,8.25,71886.5,-9.13,-10.01,-10.01,0,*59
1521259459.6,11223,8.25,71902.5,-9.15,-10.05,-10.05,0,*5E
1521259460.83,11224,8.25,71896.8,-9.15,-10.05,-10.05,0,*59
1521259462.08,11225,8.25,71906.8,-9.15,-10.15,-10.15,0,*58
1521259463.31,11226,8.25,71908.5,-9.15,-10.05,-10.15,0,*5A
1521259464.56,11227,8.25,71912.3,-9.15,-10.15,-10.15,0,*5A
1521259465.79,11228,8.25,71910.8,-9.15,-10.05,-10.05,0,*55
1521259467.02,11229,8.19,71904.3,-9.15,-10.05,-10.05,0,*54
1521259468.25,11230,8.25,71914.8,-9.15,-10.05,-10.05,0,*5C
1521259469.5,11231,8.25,71910.0,-9.15,-10.15,-10.15,0,*5D
1521259470.74,11232,8.25,71910.8,-9.15,-10.15,-10.05,0,*5F
1521259471.95,11233,8.19,71908.0,-9.13,-10.09,-10.01,0,*51
1521259473.16,11234,8.25,71914.5,-9.13,-10.01,-10.09,0,*56
1521259474.37,11235,8.25,71918.0,-9.13,-10.09,-10.01,0,*57
1521259475.61,11236,8.25,71908.8,-9.15,-10.15,-10.05,0,*5B
1521259476.85,11237,8.25,71906.8,-9.15,-10.05,-10.15,0,*5A
1521259478.08,11238,8.25,71900.8,-9.15,-10.05,-10.05,0,*54
1521259479.31,11239,8.25,71900.8,-9.15,-10.05,-10.05,0,*55
1521259480.54,11240,8.25,71902.0,-9.15,-10.05,-10.05,0,*5B
1521259481.79,11241,8.25,71906.0,-9.15,-10.15,-10.15,0,*5A
1521259483.02,11242,8.25,71916.8,-9.15,-10.05,-10.15,0,*58
1521259484.25,11243,8.25,71918.0,-9.15,-10.05,-10.05,0,*58
1521259485.48,11244,8.25,71918.0,-9.15,-10.05,-10.05,0,*5F
1521259486.69,11245,8.25,71922.3,-9.13,-10.09,-10.01,0,*50
1521259487.91,11246,8.25,71916.5,-9.13,-10.01,-10.01,0,*5B
1521259489.16,11247,8.25,71904.5,-9.15,-10.15,-10.15,0,*5C
1521259490.39,11248,8.25,71906.8,-9.15,-10.05,-10.05,0,*53
1521259491.64,11249,8.25,71910.8,-9.15,-10.15,-10.15,0,*52
1521259492.87,11250,8.25,71902.0,-9.15,-10.05,-10.15,0,*5B
1521259494.12,11251,8.25,71872.8,-9.17,-10.15,-10.05,0,*58
1521259495.34,11252,8.25,71898.3,-9.15,-10.05,-10.05,0,*58
1521259496.58,11253,8.25,71898.3,-9.15,-10.05,-10.15,0,*58
1521259497.81,11254,8.25,71894.3,-9.15,-10.05,-10.05,0,*5E
1521259499.05,11255,8.25,71888.0,-9.15,-10.15,-10.05,0,*5E
1521259500.29,11256,8.25,71892.3,-9.15,-10.15,-10.05,0,*5D
1521259501.53,11257,8.25,71890.0,-9.17,-10.15,-10.05,0,*5E
1521259502.75,11258,8.25,71890.0,-9.13,-10.01,-10.01,0,*54
1521259503.99,11259,8.25,71884.0,-9.11,-10.01,-10.01,0,*57
1521259505.21,11260,8.25,71888.0,-9.13,-10.09,-10.01,0,*57
1521259506.45,11261,8.25,71886.5,-9.15,-10.15,-10.05,0,*59
1521259507.68,11262,8.25,71884.3,-9.15,-10.05,-10.05,0,*5B
1521259508.92,11263,8.25,71890.3,-9.15,-10.15,-10.05,0,*5B
1521259510.16,11264,8.19,71888.5,-9.15,-10.15,-10.05,0,*5C
1521259511.39,11265,8.25,71894.8,-9.15,-10.05,-10.05,0,*5C
1521259512.62,11266,8.25,71898.8,-9.15,-10.05,-10.05,0,*5F
1521259513.85,11267,8.19,71892.0,-9.15,-10.05,-10.15,0,*5F
1521259515.08,11268,8.25,71892.8,-9.15,-10.05,-10.05,0,*51
1521259516.33,11269,8.25,71902.0,-9.15,-10.15,-10.15,0,*50
1521259517.57,11270,8.25,71896.5,-9.15,-10.15,-10.05,0,*59
1521259518.8,11271,8.25,71882.8,-9.15,-10.05,-10.05,0,*59
1521259520.03,11272,8.19,71880.0,-9.15,-10.05,-10.05,0,*5A
1521259521.27,11273,8.25,71882.5,-9.15,-10.15,-10.05,0,*5A
1521259522.5,11274,8.25,71886.0,-9.15,-10.05,-10.05,0,*5C
1521259523.73,11275,8.25,71892.8,-9.15,-10.05,-10.05,0,*5D
1521259524.97,11276,8.25,71872.3,-9.15,-10.05,-10.15,0,*5F
1521259526.21,11277,8.25,71868.0,-9.15,-10.15,-10.05,0,*5E
1521259527.45,11278,8.19,71866.8,-9.15,-10.15,-10.05,0,*51
1521259528.68,11279,8.25,71892.0,-9.15,-10.05,-10.15,0,*50
1521259529.93,11280,8.25,71888.8,-9.15,-10.15,-10.15,0,*57
1521259531.18,11281,8.25,71892.0,-9.15,-10.15,-10.15,0,*56
1521259532.41,11282,8.25,71900.8,-9.15,-10.05,-10.05,0,*55
1521259533.64,11283,8.19,71898.5,-9.15,-10.05,-10.15,0,*55
1521259534.89,11284,8.25,71908.0,-9.15,-10.15,-10.15,0,*53
1521259536.12,11285,8.25,71914.3,-9.15,-10.05,-10.05,0,*52
1521259537.35,11286,8.25,71910.3,-9.15,-10.05,-10.05,0,*51
1521259538.59,11287,8.25,71912.3,-9.15,-10.05,-10.15,0,*51
1521259539.8,11288,8.25,71918.5,-9.13,-10.01,-10.09,0,*51
1521259541.01,11289,8.19,71904.8,-9.13,-10.01,-10.09,0,*50
1521259542.22,11290,8.25,71900.5,-9.13,-10.01,-10.01,0,*50
1521259543.43,11291,8.25,71886.5,-9.13,-10.09,-10.09,0,*51
1521259544.65,11292,8.25,71874.5,-9.13,-10.01,-10.01,0,*52
1521259545.89,11293,8.25,71868.3,-9.15,-10.15,-10.05,0,*54
1521259547.12,11294,8.25,71868.3,-9.17,-10.05,-10.05,0,*50
1521259548.36,11295,8.25,71878.0,-9.15,-10.15,-10.05,0,*52
1521259549.61,11296,8.25,71874.8,-9.15,-10.15,-10.15,0,*50
1521259550.82,11297,8.25,71868.3,-9.13,-10.09,-10.01,0,*5F
1521259552.04,11298,8.25,71872.3,-9.13,-10.01,-10.01,0,*58
1521259553.25,11299,8.25,71884.0,-9.13,-10.01,-10.01,0,*59
1521259554.49,11300,8.25,71894.0,-9.15,-10.15,-10.05,0,*5F
1521259555.73,11301,8.25,71906.0,-9.15,-10.05,-10.15,0,*5E
1521259556.97,11302,8.25,71908.8,-9.15,-10.15,-10.05,0,*5D
1521259558.2,11303,8.25,71904.5,-9.15,-10.05,-10.05,0,*5D
1521259559.44,11304,8.25,71906.3,-9.15,-10.15,-10.05,0,*5B
1521259560.68,11305,8.19,71900.0,-9.15,-10.15,-10.05,0,*5A
1521259561.92,11306,8.25,71910.3,-9.15,-10.15,-10.05,0,*59
1521259563.17,11307,8.25,71898.0,-9.15,-10.15,-10.15,0,*59
1521259564.41,11308,8.25,71900.5,-9.15,-10.15,-10.05,0,*57
1521259565.66,11309,8.25,71894.0,-9.15,-10.15,-10.19,0,*5B
1521259566.89,11310,8.25,71888.3,-9.15,-10.05,-10.05,0,*5F
1521259568.12,11311,8.25,71888.0,-9.15,-10.05,-10.05,0,*5E
1521259569.36,11312,8.25,71890.5,-9.17,-10.15,-10.05,0,*5E
1521259570.59,11313,8.25,71896.0,-9.15,-10.05,-10.05,0,*5C
1521259571.82,11314,8.25,71902.3,-9.15,-10.05,-10.05,0,*5B
1521259573.06,11315,8.25,71900.0,-9.15,-10.15,-10.05,0,*5B
1521259574.28,11316,8.25,71902.5,-9.13,-10.01,-10.01,0,*5F
1521259575.52,11317,8.25,71908.0,-9.15,-10.15,-10.05,0,*59
1521259576.73,11318,8.25,71914.0,-9.13,-10.09,-10.01,0,*59
1521259577.94,11319,8.19,71910.0,-9.13,-10.09,-10.01,0,*58
1521259579.17,11320,8.25,71918.0,-9.15,-10.05,-10.05,0,*5C
1521259580.41,11321,8.19,71900.8,-9.15,-10.15,-10.05,0,*5C
1521259581.65,11322,8.25,71900.0,-9.15,-10.15,-10.05,0,*5F
1521259582.89,11323,8.25,71894.3,-9.15,-10.05,-10.15,0,*5E
1521259584.12,11324,8.19,71890.0,-9.15,-10.05,-10.05,0,*58
1521259585.36,11325,8.19,71892.3,-9.15,-10.15,-10.05,0,*58
1521259586.59,11326,8.25,71890.5,-9.15,-10.05,-10.05,0,*5A
1521259587.82,11327,8.19,71886.5,-9.15,-10.05,-10.05,0,*5B
1521259589.05,11328,8.25,71882.8,-9.15,-10.05,-10.15,0,*55
1521259590.28,11329,8.25,71880.5,-9.15,-10.05,-10.05,0,*55
1521259591.52,11330,8.25,71880.5,-9.15,-10.15,-10.05,0,*5C
1521259592.76,11331,8.19,71874.5,-9.15,-10.15,-10.05,0,*5D
1521259593.99,11332,8.19,71886.5,-9.15,-10.05,-10.05,0,*5F
1521259595.22,11333,8.19,71886.0,-9.15,-10.05,-10.05,0,*5E
1521259596.45,11334,8.25,71890.0,-9.15,-10.05,-10.05,0,*59
1521259597.69,11335,8.19,71902.0,-9.15,-10.15,-10.05,0,*59
1521259598.92,11336,8.19,71906.8,-9.15,-10.05,-10.05,0,*5B
1521259600.15,11337,8.25,71914.0,-9.17,-10.05,-10.05,0,*58
1521259601.39,11338,8.25,71910.3,-9.15,-10.15,-10.05,0,*54
1521259602.61,11339,8.25,71896.3,-9.13,-10.01,-10.01,0,*52
1521259603.84,11340,8.19,71908.3,-9.15,-10.05,-10.05,0,*5A
1521259605.07,11341,8.25,71904.5,-9.15,-10.05,-10.05,0,*5B
1521259606.31,11342,8.25,71886.3,-9.15,-10.15,-10.05,0,*59
1521259607.54,11343,8.25,71884.5,-9.15,-10.05,-10.05,0,*59
1521259608.77,11344,8.25,71904.0,-9.15,-10.05,-10.05,0,*5E
1521259609.98,11345,8.25,71886.3,-9.13,-10.01,-10.01,0,*59
1521259611.19,11346,8.19,71886.0,-9.13,-10.09,-10.09,0,*5A
1521259612.42,11347,8.19,71896.5,-9.15,-10.05,-10.05,0,*5D
1521259613.64,11348,8.25,71906.5,-9.13,-10.01,-10.01,0,*54
1521259614.85,11349,8.19,71902.5,-9.13,-10.01,-10.01,0,*55
1521259616.07,11350,8.19,71900.8,-9.13,-10.09,-10.01,0,*55
1521259617.29,11351,8.25,71898.8,-9.13,-10.01,-10.01,0,*5C
1521259618.51,11352,8.25,71892.5,-9.15,-10.05,-10.05,0,*59
1521259619.74,11353,8.25,71902.5,-9.15,-10.05,-10.05,0,*58
1521259620.98,11354,8.19,71894.5,-9.15,-10.15,-10.05,0,*5E
1521259622.22,11355,8.25,71894.0,-9.15,-10.05,-10.15,0,*5F
1521259623.45,11356,8.25,71902.8,-9.15,-10.05,-10.05,0,*5D
1521259624.69,11357,8.19,71906.0,-9.15,-10.15,-10.05,0,*5D
1521259625.93,11358,8.25,71900.8,-9.17,-10.15,-10.05,0,*50
1521259627.16,11359,8.19,71896.3,-9.15,-10.05,-10.05,0,*52
1521259628.4,11360,8.19,71902.0,-9.15,-10.15,-10.05,0,*59
1521259629.64,11361,8.25,71902.8,-9.15,-10.15,-10.05,0,*58
1521259630.87,11362,8.25,71902.8,-9.15,-10.05,-10.05,0,*5A
1521259632.12,11363,8.19,71900.8,-9.15,-10.15,-10.15,0,*5B
1521259633.36,11364,8.19,71906.5,-9.15,-10.15,-10.05,0,*5D
1521259634.61,11365,8.25,71914.5,-9.15,-10.15,-10.01,0,*58
1521259635.84,11366,8.25,71914.0,-9.17,-10.05,-10.01,0,*58
1521259637.08,11367,8.19,71910.5,-9.15,-10.05,-10.01,0,*5B
1521259638.32,11368,8.19,71902.3,-9.17,-10.05,-10.15,0,*53
1521259639.56,11369,8.25,71896.0,-9.15,-10.15,-10.05,0,*50
1521259640.79,11370,8.19,71880.3,-9.15,-10.05,-10.05,0,*59
1521259642.03,11371,8.25,71888.8,-9.15,-10.15,-10.05,0,*59
1521259643.26,11372,8.25,71888.5,-9.15,-10.05,-10.05,0,*5B
1521259644.49,11373,8.25,71894.3,-9.15,-10.05,-10.05,0,*5A
1521259645.72,11374,8.19,71892.5,-9.15,-10.05,-10.05,0,*5D
1521259646.95,11375,8.25,71896.5,-9.17,-10.05,-10.05,0,*5E
1521259648.2,11376,8.25,71892.8,-9.15,-10.15,-10.15,0,*5F
1521259649.44,11377,8.19,71892.5,-9.15,-10.15,-10.05,0,*5F
1521259650.68,11378,8.25,71886.3,-9.15,-10.15,-10.05,0,*50
1521259651.89,11379,8.25,71890.8,-9.13,-10.01,-10.01,0,*56
1521259653.11,11380,8.19,71882.5,-9.13,-10.09,-10.01,0,*58
1521259654.35,11381,8.25,71888.0,-9.15,-10.15,-10.05,0,*56
1521259655.58,11382,8.25,71898.0,-9.15,-10.05,-10.05,0,*54
1521259656.81,11383,8.19,71896.0,-9.15,-10.05,-10.05,0,*55
1521259658.05,11384,8.25,71918.3,-9.15,-10.15,-10.05,0,*53
1521259659.28,11385,8.19,71916.8,-9.15,-10.05,-10.05,0,*53
1521259660.52,11386,8.25,71914.0,-9.17,-10.15,-10.05,0,*53
1521259661.75,11387,8.25,71918.3,-9.17,-10.05,-10.05,0,*53
1521259662.98,11388,8.25,71912.0,-9.15,-10.05,-10.05,0,*5E
1521259664.22,11389,8.19,71908.5,-9.15,-10.15,-10.05,0,*5E
1521259665.45,11390,8.25,71920.3,-9.17,-10.05,-10.05,0,*55
1521259666.67,11391,8.19,71922.5,-9.13,-10.01,-10.01,0,*50
1521259667.88,11392,8.25,71930.0,-9.13,-10.01,-10.01,0,*53
1521259669.1,11393,8.25,71926.0,-9.13,-10.01,-10.01,0,*52
1521259670.34,11394,8.19,71912.8,-9.15,-10.15,-10.05,0,*52
1521259671.57,11395,8.19,71896.0,-9.15,-10.05,-10.05,0,*52
1521259672.8,11396,8.19,71894.5,-9.15,-10.05,-10.05,0,*51
1521259674.03,11397,8.19,71900.5,-9.15,-10.05,-10.05,0,*50
1521259675.26,11398,8.19,71902.3,-9.17,-10.05,-10.05,0,*5D
1521259676.5,11399,8.19,71902.5,-9.17,-10.05,-10.05,0,*5C
1521259677.72,11400,8.19,71902.8,-9.15,-10.05,-10.05,0,*59
1521259678.96,11401,8.19,71906.3,-9.15,-10.05,-10.15,0,*59
1521259680.2,11402,8.25,71904.3,-9.17,-10.05,-10.15,0,*58
1521259681.44,11403,8.25,71900.0,-9.15,-10.05,-10.15,0,*5B
1521259682.68,11404,8.19,71898.0,-9.15,-10.15,-10.15,0,*5D
1521259683.91,11405,8.19,71898.0,-9.15,-10.05,-10.05,0,*5C
1521259685.14,11406,8.25,71894.5,-9.15,-10.05,-10.05,0,*5F
1521259686.38,11407,8.25,71884.5,-9.15,-10.15,-10.05,0,*5F
1521259687.6,11408,8.19,71876.0,-9.13,-10.01,-10.01,0,*57
1521259688.82,11409,8.25,71874.8,-9.13,-10.01,-10.01,0,*56
1521259690.03,11410,8.25,71896.5,-9.13,-10.01,-10.01,0,*5E
1521259691.25,11411,8.25,71906.8,-9.13,-10.01,-10.01,0,*5F
1521259692.46,11412,8.25,71904.0,-9.13,-10.01,-10.09,0,*54
1521259693.68,11413,8.25,71906.5,-9.13,-10.01,-10.01,0,*5D
1521259694.89,11414,8.19,71908.8,-9.13,-10.01,-10.01,0,*5A
1521259696.11,11415,8.25,71922.3,-9.13,-10.01,-10.01,0,*5B
1521259697.34,11416,8.19,71912.0,-9.15,-10.05,-10.05,0,*5E
1521259698.56,11417,8.25,71914.5,-9.13,-10.01,-10.01,0,*59
1521259699.77,11418,8.19,71916.3,-9.13,-10.01,-10.01,0,*56