#timestamp,LO_Frequency,Hit 
1504890015.8,286046998.4,N
1504890035.6,286046996.7,N
1504890055.4,286046995.0,N
1504890075.3,286046998.7,N
1504890095.1,286047001.1,N
1504890096.0,286047001.1,N
1504890115.8,286046993.4,N
1504890135.7,286046989.4,P
1504890155.5,286046996.4,N
1504890175.3,286047000.0,N
1504890195.2,286047001.9,N
1504890215.9,286047005.8,N
1504890235.7,286047006.6,N
1504890255.6,286047010.6,N
1504890275.4,286047013.6,N
1504890295.2,286047010.0,N
1504890315.0,286047010.7,N
1504890316.0,286047010.7,N
1504890335.8,286047011.8,N
1504890355.6,286047013.2,N
1504890375.4,286047013.1,N
1504890395.3,286047012.5,N
1504890415.1,286047017.1,N
1504890435.8,286047016.7,N
1504890455.7,286047014.6,N
1504890475.5,286047014.4,N
1504890495.3,286047014.7,N
1504890515.2,286047014.1,N
1504890535.9,286047017.0,N
1504890555.7,286047018.8,N
1504890575.6,286047018.7,N
1504890595.4,286047020.0,N
1504890615.2,286047021.9,N
1504890635.0,286047018.6,N
1504890635.9,286047018.6,N
1504890655.8,286047020.4,N
1504890675.6,286047015.8,N
1504890695.4,286047018.1,N
1504890715.3,286047018.2,P
1504890735.1,286047006.4,N
1504890755.8,286047008.4,N
1504890775.7,286047009.0,N
1504890795.5,286047008.9,N
1504890815.3,286047007.9,N
1504890835.2,286047006.5,N
1504890855.9,286047009.0,N
1504890875.7,286047009.5,N
1504890895.6,286047007.9,N
1504890915.4,286047008.9,N
1504890935.2,286047009.4,P
1504890955.1,286047002.7,P
1504890956.0,286047002.7,N
1504890975.8,286046999.0,N
1504890995.6,286046998.0,N
1504891015.5,286046997.4,N
1504891035.3,286046998.8,N
1504891055.1,286047001.0,N
1504891075.9,286046999.8,N
1504891095.7,286046998.2,N
1504891115.5,286047000.3,N
1504891135.4,286047004.1,N
1504891155.2,286047002.4,N
1504891175.0,286046999.6,N
1504891175.9,286046999.6,N
1504891195.7,286046997.6,N
1504891215.6,286046995.9,N
1504891235.4,286046994.5,N
1504891255.2,286046994.7,N
1504891275.1,286046990.9,N
1504891276.0,286046990.9,N
1504891295.8,286046986.5,N
1504891315.6,286046984.6,N
1504891335.5,286046984.6,N
1504891355.3,286046986.6,N
1504891375.1,286046985.9,N
1504891395.9,286046985.3,N
1504891415.7,286046988.1,N
1504891435.5,286046986.4,N
1504891455.4,286046983.1,N
1504891475.2,286046979.3,N
1504891495.0,286046981.3,N
1504891495.9,286046981.3,N
1504891515.8,286046977.8,P
1504891535.6,286046985.8,N
1504891555.4,286046985.0,N
1504891575.3,286046984.7,N
1504891595.1,286046983.6,P
1504891615.8,286046997.1,P
1504891635.7,286046998.4,N
1504891655.5,286047000.5,N
1504891675.3,286046999.7,N
1504891695.2,286046999.7,N
1504891715.9,286046999.9,N
1504891735.7,286046998.8,N
1504891755.6,286046996.8,N
1504891775.4,286046995.5,N
1504891795.2,286046993.3,N
1504891815.0,286046997.1,N
1504891815.9,286046997.1,N
1504891835.8,286046995.2,N
1504891855.6,286046995.9,N
1504891875.4,286046994.6,N
1504891895.3,286046991.8,N
1504891915.1,286046994.4,N
1504891935.8,286046993.6,N
1504891955.7,286046996.4,N
1504891975.5,286046995.9,N
1504891995.3,286046997.3,N
1504892015.2,286046996.7,N
1504892035.9,286046997.0,N
1504892055.7,286046993.6,N
1504892075.5,286046994.2,N
1504892095.4,286046998.0,N
1504892115.2,286046997.8,N
1504892135.0,286046998.2,N
1504892135.9,286046998.2,N
1504892155.8,286047003.5,N
1504892175.6,286047006.1,N
1504892195.4,286047008.7,N
1504892215.3,286047006.3,N
1504892235.1,286047005.5,N
1504892255.8,286047004.5,N
1504892275.7,286047005.4,N
1504892295.5,286047006.7,N
1504892315.3,286047008.8,N
1504892335.2,286047008.7,N
1504892355.9,286047012.0,N
1504892375.7,286047009.7,N
1504892395.6,286047012.8,N
1504892415.4,286047014.8,N
1504892435.2,286047014.3,N
1504892455.0,286047016.4,N
1504892455.9,286047016.4,N
1504892475.8,286047012.6,N
1504892495.6,286047014.4,N
1504892515.4,286047015.3,N
1504892535.3,286047014.8,N
1504892555.1,286047015.2,N
1504892575.8,286047016.1,N
1504892595.7,286047018.1,N
1504892615.5,286047018.2,N
1504892635.3,286047023.6,P
1504892655.2,286047010.6,N
1504892675.9,286047009.5,N
1504892695.7,286047012.4,N
1504892715.6,286047010.1,N
1504892735.4,286047011.3,N
1504892755.2,286047008.6,N
1504892775.1,286047009.2,N
1504892776.0,286047009.2,N
1504892795.8,286047006.2,N
1504892815.6,286047004.6,N
1504892835.5,286047005.3,N
1504892855.3,286047005.3,N
1504892875.1,286047006.0,N
1504892895.8,286047005.5,N
1504892915.7,286047002.5,N
1504892935.5,286047001.9,N
1504892955.3,286047004.5,N
1504892975.2,286047008.5,N
1504892995.0,286047006.2,N
1504892995.9,286047006.2,N
1504893015.7,286047007.4,N
1504893035.6,286047007.6,N
1504893055.4,286047008.9,N
1504893075.2,286047008.8,N
1504893095.1,286047012.3,P
1504893096.0,286047012.3,P
1504893115.8,286047005.3,N
1504893135.6,286047003.9,N
1504893155.5,286047001.8,N
1504893175.3,286047003.6,N
1504893195.1,286047002.5,N
1504893215.9,286046998.1,N
1504893235.7,286046996.4,N
1504893255.5,286046993.5,N
1504893275.4,286046992.2,N
1504893295.2,286046993.2,N
1504893315.0,286046990.3,N
1504893315.9,286046990.3,N
1504893335.8,286046989.1,N
1504893355.6,286046989.3,N
1504893375.4,286046988.0,N
1504893395.2,286046985.8,N
1504893415.1,286046985.8,N
1504893416.0,286046985.8,N
1504893435.8,286046987.1,N
1504893455.6,286046989.5,N
1504893475.5,286046987.6,N
1504893495.3,286046985.3,N
1504893515.1,286046986.1,N
1504893535.9,286046988.3,N
1504893555.7,286046986.5,N
1504893575.5,286046985.5,N
1504893595.4,286046985.8,N
