1485691200.67,26522,12.38,73800.5,4.93,-33.09,-33.09,0,*72
1485691201.93,26523,12.31,73798.5,4.93,-33.67,-34.01,0,*74
1485691203.18,26524,12.31,73796.3,4.95,-34.01,-34.31,0,*71
1485691204.43,26525,12.38,73804.3,4.97,-34.35,-34.89,0,*76
1485691205.69,26526,12.38,73802.5,4.93,-34.53,-34.77,0,*70
1485691206.98,26527,12.31,73796.8,4.93,-33.73,-33.89,0,*72
1485691208.23,26528,12.38,73800.3,4.95,-33.61,-33.73,0,*7D
1485691209.49,26529,12.31,73798.3,4.93,-33.73,-34.07,0,*7D
1485691210.74,26530,12.38,73802.8,4.93,-34.01,-34.25,0,*77
1485691211.99,26531,12.31,73802.3,4.93,-34.07,-34.35,0,*71
1485691213.25,26532,12.38,73802.8,4.93,-33.67,-34.01,0,*74
1485691214.51,26533,12.38,73802.8,4.93,-33.67,-33.89,0,*72
1485691215.73,26534,12.38,73798.8,4.91,-32.91,-33.15,0,*7A
1485691217.01,26535,12.31,73800.0,4.93,-33.31,-33.43,0,*71
1485691218.3,26536,12.38,73802.0,4.93,-33.73,-33.89,0,*72
1485691219.5,26537,12.31,73800.5,4.95,-33.67,-33.95,0,*7D
1485691220.73,26538,12.38,73800.3,4.95,-33.27,-33.55,0,*7A
1485691222.02,26539,12.31,73800.3,4.93,-33.49,-33.73,0,*71
1485691223.22,26540,12.31,73800.3,4.95,-33.67,-33.95,0,*7D
1485691224.46,26541,12.31,73796.8,4.93,-34.77,-35.13,0,*74
1485691225.71,26542,12.38,73800.5,4.93,-34.35,-34.71,0,*74
1485691226.96,26543,12.38,73800.8,4.91,-33.89,-34.07,0,*76
1485691228.23,26544,12.38,73798.8,4.91,-33.49,-33.73,0,*79
1485691229.47,26545,12.31,73798.8,4.91,-33.61,-33.83,0,*7D
1485691230.72,26546,12.31,73798.3,4.91,-33.15,-33.27,0,*73
1485691232.0,26547,12.38,73802.3,4.91,-33.31,-33.49,0,*7C
1485691233.26,26548,12.31,73800.5,4.91,-33.89,-34.19,0,*72
1485691234.51,26549,12.31,73800.5,4.93,-33.61,-33.83,0,*73
1485691235.77,26550,12.38,73800.8,4.93,-33.83,-34.01,0,*7A
1485691237.06,26551,12.38,73802.3,4.93,-33.73,-34.01,0,*74
1485691238.34,26552,12.38,73802.5,4.93,-33.31,-33.49,0,*7A
1485691239.6,26553,12.31,73798.0,4.93,-33.09,-33.15,0,*79
1485691240.87,26554,12.38,73802.3,4.93,-33.27,-33.49,0,*7B
1485691242.16,26555,12.38,73802.8,4.93,-33.09,-33.27,0,*7E
1485691243.42,26556,12.38,73800.5,4.93,-33.43,-33.67,0,*77
1485691244.67,26557,12.31,73800.0,4.93,-33.15,-33.27,0,*71
1485691245.9,26558,12.38,73802.5,4.95,-32.91,-33.09,0,*79
1485691247.12,26559,12.31,73800.0,4.95,-33.61,-33.83,0,*74
1485691248.37,26560,12.31,73800.0,4.93,-33.61,-33.83,0,*78
1485691249.63,26561,12.31,73798.8,4.93,-33.49,-33.83,0,*73
1485691250.91,26562,12.38,73802.8,4.93,-33.43,-33.49,0,*7C
1485691252.12,26563,12.38,73802.8,4.95,-33.21,-33.37,0,*76
1485691253.35,26564,12.31,73798.0,4.95,-33.43,-33.67,0,*70
1485691254.6,26565,12.38,73800.5,4.95,-33.61,-33.77,0,*70
1485691255.88,26566,12.38,73798.8,4.93,-33.31,-33.49,0,*7D
1485691257.11,26567,12.31,73798.3,4.95,-33.27,-33.55,0,*70
1485691258.37,26568,12.31,73798.3,4.95,-33.27,-33.43,0,*78
1485691259.6,26569,12.31,73798.5,4.95,-32.57,-32.85,0,*74
1485691260.85,26570,12.38,73800.5,4.97,-32.75,-33.03,0,*71
1485691262.08,26571,12.31,73796.8,4.99,-33.15,-33.49,0,*77
1485691263.33,26572,12.38,73802.3,4.97,-32.85,-33.21,0,*7C
1485691264.56,26573,12.38,73800.0,4.99,-33.03,-33.31,0,*7D
1485691265.78,26574,12.38,73802.8,4.97,-33.67,-33.95,0,*78
1485691267.03,26575,12.38,73800.0,4.97,-33.27,-33.55,0,*71
1485691268.26,26576,12.38,73804.3,4.99,-33.55,-33.73,0,*7D
1485691269.48,26577,12.31,73800.5,4.97,-33.55,-33.67,0,*77
1485691270.73,26578,12.31,73798.3,4.99,-33.61,-33.77,0,*70
1485691271.95,26579,12.38,73802.8,4.97,-33.55,-33.83,0,*73
1485691273.18,26580,12.38,73798.8,4.99,-33.37,-33.49,0,*79
1485691274.42,26581,12.31,73798.8,4.99,-33.21,-33.31,0,*70
1485691275.64,26582,12.38,73800.5,4.97,-33.67,-33.95,0,*71
1485691276.9,26583,12.31,73800.0,4.99,-33.49,-33.73,0,*7A
1485691278.15,26584,12.31,73800.0,4.97,-33.21,-33.27,0,*7C
1485691279.38,26585,12.38,73802.3,4.99,-33.55,-33.73,0,*71
1485691280.61,26586,12.38,73802.0,4.97,-33.21,-33.37,0,*7F
1485691281.81,26587,12.38,73800.5,4.99,-33.21,-33.37,0,*70
1485691283.04,26588,12.31,73796.5,4.99,-33.15,-33.31,0,*7E
1485691284.3,26589,12.38,73802.5,4.97,-33.21,-33.43,0,*73
1485691285.55,26590,12.38,73802.5,4.99,-33.31,-33.49,0,*7E
1485691286.75,26591,12.31,73798.3,4.99,-33.15,-33.21,0,*77
1485691287.98,26592,12.31,73796.0,4.99,-32.85,-33.03,0,*7C
1485691289.23,26593,12.31,73800.3,4.99,-32.85,-32.97,0,*71
1485691290.48,26594,12.38,73800.8,5.01,-32.97,-33.15,0,*7E
1485691291.7,26595,12.38,73800.5,5.03,-32.91,-32.97,0,*70
1485691292.97,26596,12.38,73800.0,5.01,-32.79,-32.97,0,*77
1485691294.2,26597,12.38,73800.8,5.03,-32.97,-33.15,0,*7F
1485691295.45,26598,12.31,73798.0,5.03,-32.97,-33.31,0,*76
1485691296.7,26599,12.31,73796.8,5.03,-32.79,-32.97,0,*7A
1485691297.92,26600,12.38,73800.0,5.03,-32.97,-33.15,0,*72
1485691299.15,26601,12.38,73802.0,5.03,-33.31,-33.55,0,*7A
1485691300.35,26602,12.38,73800.8,5.07,-33.21,-33.37,0,*78
1485691301.61,26603,12.38,73802.8,5.07,-33.09,-33.43,0,*70
1485691302.84,26604,12.38,73802.5,5.03,-33.67,-33.89,0,*7D
1485691304.09,26605,12.38,73800.5,5.03,-33.49,-33.73,0,*75
1485691305.34,26606,12.38,73800.8,5.01,-33.31,-33.55,0,*7F
1485691306.57,26607,12.31,73798.8,5.07,-32.75,-32.91,0,*70
1485691307.77,26608,12.38,73800.5,5.07,-33.03,-33.21,0,*75
1485691309.0,26609,12.38,73802.5,5.07,-33.37,-33.61,0,*77
1485691310.25,26610,12.38,73796.3,5.09,-34.01,-34.13,0,*71
1485691311.49,26611,12.31,73796.3,5.07,-34.19,-34.19,0,*7D
1485691312.72,26612,12.38,73798.5,5.07,-33.61,-33.67,0,*78
1485691313.92,26613,12.38,73800.3,5.03,-33.55,-33.67,0,*7A
1485691315.12,26614,12.38,73800.5,5.03,-33.83,-34.07,0,*77
1485691316.37,26615,12.38,73802.3,5.03,-33.27,-33.43,0,*7F
1485691317.6,26616,12.38,73796.3,5.03,-33.43,-33.55,0,*79
1485691318.83,26617,12.38,73798.8,5.03,-33.49,-33.67,0,*73
1485691320.05,26618,12.38,73798.3,5.03,-32.91,-32.97,0,*76
1485691321.3,26619,12.38,73802.3,5.03,-33.73,-33.89,0,*74
1485691322.53,26620,12.38,73798.5,5.03,-34.07,-34.35,0,*7A
1485691323.76,26621,12.38,73800.3,5.03,-34.41,-34.65,0,*7C
1485691325.02,26622,12.38,73798.5,5.03,-33.73,-34.01,0,*7B
1485691326.25,26623,12.38,73802.0,5.03,-33.31,-33.55,0,*7A
1485691327.48,26624,12.38,73798.8,5.03,-33.83,-34.01,0,*72
1485691328.72,26625,12.38,73798.8,5.01,-33.55,-33.73,0,*78
1485691329.95,26626,12.38,73796.0,5.03,-34.07,-34.19,0,*72
1485691331.17,26627,12.38,73802.0,5.03,-34.01,-34.25,0,*7A
1485691332.45,26628,12.38,73802.8,5.01,-33.73,-33.89,0,*74
1485691333.72,26629,12.31,73796.5,5.01,-33.31,-33.49,0,*7F
1485691334.95,26630,12.38,73798.8,5.03,-33.31,-33.67,0,*79
1485691336.23,26631,12.38,73798.0,5.01,-34.35,-34.53,0,*79
1485691337.51,26632,12.38,73796.0,5.01,-33.89,-34.01,0,*7D
1485691338.78,26633,12.38,73796.8,5.01,-33.09,-33.31,0,*70
1485691340.06,26634,12.38,73802.0,5.01,-33.43,-33.73,0,*7F
1485691341.31,26635,12.38,73798.3,5.03,-33.49,-33.73,0,*76
1485691342.59,26636,12.38,73796.8,5.01,-33.27,-33.43,0,*7C
1485691343.84,26637,12.31,73794.5,5.03,-33.27,-33.49,0,*75
1485691345.07,26638,12.38,73798.3,5.03,-33.31,-33.67,0,*71
1485691346.33,26639,12.38,73802.0,5.03,-33.73,-34.01,0,*71
1485691347.58,26640,12.38,73800.3,5.03,-33.73,-33.89,0,*78
1485691348.81,26641,12.38,73798.5,5.03,-33.83,-33.89,0,*76
1485691350.03,26642,12.38,73800.3,5.03,-33.89,-34.07,0,*7E
1485691351.29,26643,12.38,73796.5,5.01,-33.83,-34.01,0,*71
1485691352.54,26644,12.38,73796.0,5.01,-33.73,-33.83,0,*74
1485691353.77,26645,12.38,73796.3,5.03,-34.25,-34.53,0,*79
1485691355.04,26646,12.38,73800.5,5.01,-34.01,-34.19,0,*70
1485691356.27,26647,12.38,73798.8,5.03,-33.83,-34.01,0,*77
1485691357.49,26648,12.38,73798.3,5.01,-33.67,-33.83,0,*7D
1485691358.75,26649,12.38,73800.3,5.01,-33.83,-34.01,0,*7B
1485691359.99,26650,12.38,73798.3,5.01,-34.19,-34.41,0,*73
1485691361.26,26651,12.38,73802.5,5.01,-34.01,-34.19,0,*76
1485691362.51,26652,12.38,73796.8,5.01,-33.83,-34.01,0,*71
1485691363.76,26653,12.38,73798.8,5.01,-33.55,-33.73,0,*79
1485691364.98,26654,12.38,73802.0,5.01,-33.55,-33.83,0,*71
1485691366.2,26655,12.38,73800.8,5.01,-33.55,-33.83,0,*70
1485691367.47,26656,12.38,73798.5,5.01,-34.19,-34.35,0,*76
1485691368.72,26657,12.38,73798.3,5.01,-34.01,-34.07,0,*7F
1485691369.98,26658,12.38,73798.0,5.01,-34.41,-34.65,0,*70
1485691371.26,26659,12.38,73796.3,5.01,-34.35,-34.65,0,*72
1485691372.48,26660,12.38,73798.3,5.01,-34.41,-34.77,0,*78
1485691373.68,26661,12.38,73800.8,4.99,-33.95,-34.13,0,*75
1485691374.88,26662,12.38,73796.3,4.99,-34.89,-35.17,0,*79
1485691376.12,26663,12.38,73798.8,4.99,-34.47,-34.83,0,*76
1485691377.35,26664,12.38,73796.5,4.99,-34.59,-34.83,0,*7E
1485691378.61,26665,12.38,73798.8,4.97,-34.47,-34.65,0,*76
1485691379.81,26666,12.38,73796.0,4.99,-34.41,-34.59,0,*72
1485691381.08,26667,12.38,73798.5,4.97,-34.47,-34.65,0,*74
1485691382.35,26668,12.38,73800.3,4.97,-34.01,-34.35,0,*7C
1485691383.59,26669,12.38,73798.0,4.97,-33.77,-33.95,0,*76
1485691384.87,26670,12.38,73802.0,4.97,-33.43,-33.77,0,*75
1485691386.09,26671,12.38,73798.0,4.97,-33.37,-33.55,0,*77
1485691387.32,26672,12.38,73800.8,4.97,-33.83,-34.13,0,*7E
1485691388.57,26673,12.38,73802.3,4.97,-34.13,-34.31,0,*71
1485691389.77,26674,12.38,73796.5,4.99,-34.13,-34.41,0,*7F
1485691391.01,26675,12.38,73800.0,4.97,-34.13,-34.31,0,*77
1485691392.26,26676,12.38,73798.3,4.97,-33.77,-33.95,0,*78
1485691393.46,26677,12.38,73800.0,4.99,-34.25,-34.59,0,*70
1485691394.74,26678,12.38,73798.5,4.97,-34.01,-34.31,0,*79
1485691395.98,26679,12.38,73796.0,4.97,-33.77,-34.13,0,*7E
1485691397.23,26680,12.38,73800.0,4.99,-34.31,-34.31,0,*73
1485691398.46,26681,12.38,73796.8,4.97,-33.83,-34.13,0,*72
1485691399.67,26682,12.38,73798.5,4.99,-34.47,-34.71,0,*74
1485691400.93,26683,12.38,73798.0,4.97,-34.53,-34.71,0,*7E
1485691402.17,26684,12.38,73798.5,4.97,-34.01,-34.25,0,*7F
1485691403.42,26685,12.38,73800.3,4.99,-33.61,-33.89,0,*70
1485691404.7,26686,12.38,73796.0,4.97,-34.35,-34.65,0,*7E
1485691405.94,26687,12.38,73796.0,4.99,-34.47,-34.65,0,*74
1485691407.19,26688,12.38,73796.5,4.97,-34.53,-34.89,0,*72
1485691408.45,26689,12.38,73798.5,4.95,-34.19,-34.35,0,*78
1485691409.7,26690,12.38,73800.0,4.95,-34.31,-34.53,0,*7A
1485691410.95,26691,12.38,73798.8,4.95,-34.31,-34.31,0,*7F
1485691412.21,26692,12.38,73796.3,4.95,-34.31,-34.35,0,*78
1485691413.44,26693,12.38,73798.5,4.95,-34.19,-34.47,0,*76
1485691414.67,26694,12.38,73800.8,4.95,-34.13,-34.31,0,*7A
1485691415.93,26695,12.38,73796.3,4.95,-34.19,-34.65,0,*70
1485691417.16,26696,12.38,73800.0,4.95,-34.01,-34.13,0,*7B
1485691418.42,26697,12.38,73798.5,4.95,-33.77,-34.01,0,*7F
1485691419.68,26698,12.38,73802.5,4.95,-34.31,-34.53,0,*72
1485691420.94,26699,12.38,73798.0,4.95,-34.35,-34.65,0,*72
1485691422.19,26700,12.38,73802.3,4.97,-34.35,-34.47,0,*71
1485691423.44,26701,12.38,73798.5,4.97,-34.13,-34.19,0,*7F
1485691424.71,26702,12.38,73796.5,4.97,-34.01,-34.19,0,*7F
1485691425.91,26703,12.38,73798.8,4.95,-33.83,-34.13,0,*7B
1485691427.14,26704,12.38,73798.3,4.95,-33.61,-33.95,0,*79
1485691428.4,26705,12.38,73798.8,4.95,-34.35,-34.65,0,*76
1485691429.65,26706,12.38,73798.5,4.97,-34.35,-34.71,0,*72
1485691430.89,26707,12.38,73802.5,4.97,-33.95,-34.19,0,*70
1485691432.09,26708,12.38,73798.5,4.95,-33.95,-34.13,0,*77
1485691433.32,26709,12.38,73798.0,4.95,-34.13,-34.31,0,*7F
1485691434.55,26710,12.38,73796.0,4.95,-33.43,-33.67,0,*71
1485691435.79,26711,12.38,73802.8,4.95,-34.47,-34.65,0,*76
1485691437.04,26712,12.38,73800.5,4.93,-34.19,-34.41,0,*7E
1485691438.27,26713,12.38,73802.3,4.93,-34.25,-34.59,0,*79
1485691439.52,26714,12.38,73800.8,4.93,-34.07,-34.19,0,*7A
1485691440.75,26715,12.38,73796.3,4.95,-34.13,-34.19,0,*78
1485691441.97,26716,12.38,73802.3,4.95,-33.95,-34.19,0,*72
1485691443.2,26717,12.38,73800.0,4.95,-33.77,-34.13,0,*75
1485691444.4,26718,12.38,73802.8,4.95,-33.55,-33.83,0,*74
1485691445.62,26719,12.38,73800.0,4.95,-33.95,-34.19,0,*7D
1485691446.88,26720,12.38,73800.8,4.95,-34.01,-34.01,0,*74
1485691448.09,26721,12.38,73802.8,4.95,-33.83,-34.13,0,*7B
1485691449.3,26722,12.38,73800.5,4.95,-33.83,-34.13,0,*78
1485691450.51,26723,12.38,73802.0,4.95,-34.13,-34.47,0,*76
1485691451.71,26724,12.38,73796.0,4.95,-33.55,-33.67,0,*71
1485691452.96,26725,12.38,73798.8,4.95,-33.43,-33.61,0,*71
1485691454.21,26726,12.38,73800.8,4.95,-34.01,-34.19,0,*7B
1485691455.47,26727,12.38,73800.3,4.95,-34.19,-34.53,0,*7D
1485691456.73,26728,12.38,73798.5,4.95,-34.35,-34.65,0,*79
1485691458.01,26729,12.38,73802.0,4.97,-34.19,-34.53,0,*71
1485691459.26,26730,12.38,73800.8,4.97,-34.35,-34.71,0,*77
1485691460.49,26731,12.38,73798.5,4.95,-34.19,-34.47,0,*7F
1485691461.72,26732,12.38,73802.0,4.95,-33.95,-34.31,0,*7E
1485691462.94,26733,12.38,73796.8,4.95,-34.25,-34.35,0,*77
1485691464.15,26734,12.38,73800.3,4.95,-34.47,-34.71,0,*74
1485691465.38,26735,12.38,73800.3,4.93,-34.07,-34.25,0,*76
1485691466.58,26736,12.38,73796.8,4.95,-33.67,-33.83,0,*79
1485691467.83,26737,12.38,73796.8,4.93,-33.89,-34.07,0,*75
1485691469.09,26738,12.38,73798.8,4.93,-34.35,-34.71,0,*7B
1485691470.36,26739,12.38,73796.3,4.93,-34.95,-35.29,0,*7C
1485691471.62,26740,12.38,73798.5,4.95,-34.35,-34.65,0,*77
1485691472.85,26741,12.38,73798.8,4.95,-34.35,-34.77,0,*75
1485691474.09,26742,12.38,73798.5,4.93,-34.71,-35.13,0,*73
1485691475.37,26743,12.38,73796.8,4.93,-34.53,-34.83,0,*7A
1485691476.63,26744,12.38,73798.3,4.91,-33.73,-34.07,0,*76
1485691477.89,26745,12.38,73796.3,4.91,-33.89,-34.19,0,*7D
1485691479.11,26746,12.38,73798.5,4.91,-33.67,-34.07,0,*71
1485691480.39,26747,12.38,73798.5,4.91,-34.19,-34.53,0,*7F
1485691481.63,26748,12.38,73798.8,4.91,-34.19,-34.41,0,*73
1485691482.88,26749,12.38,73802.0,4.91,-33.67,-34.01,0,*78
1485691484.1,26750,12.38,73802.5,4.91,-34.07,-34.25,0,*77
1485691485.39,26751,12.38,73798.8,4.93,-33.73,-33.89,0,*71
1485691486.61,26752,12.38,73800.8,4.91,-34.25,-34.59,0,*7E
1485691487.86,26753,12.38,73798.3,4.91,-34.35,-34.59,0,*7E
1485691489.1,26754,12.38,73796.3,4.91,-33.89,-34.07,0,*72
1485691490.38,26755,12.38,73800.0,4.91,-34.35,-34.53,0,*72
1485691491.62,26756,12.38,73796.8,4.91,-33.67,-33.89,0,*71
1485691492.82,26757,12.38,73798.0,4.89,-33.67,-34.07,0,*78
1485691494.04,26758,12.38,73798.0,4.91,-33.83,-34.07,0,*74
1485691495.31,26759,12.38,73798.0,4.91,-34.19,-34.35,0,*70
1485691496.55,26760,12.38,73800.8,4.91,-34.71,-35.01,0,*72
1485691497.77,26761,12.38,73798.5,4.89,-34.47,-34.83,0,*74
1485691499.02,26762,12.38,73798.0,4.91,-34.35,-34.59,0,*7C
1485691500.22,26763,12.38,73796.8,4.89,-34.77,-35.01,0,*7E
1485691501.44,26764,12.38,73796.8,4.89,-35.17,-35.41,0,*7A
1485691502.64,26765,12.38,73798.0,4.89,-34.25,-34.59,0,*73
1485691503.89,26766,12.38,73796.8,4.89,-35.07,-35.41,0,*79
1485691505.12,26767,12.38,73796.5,4.87,-34.89,-35.29,0,*7F
1485691506.32,26768,12.38,73802.0,4.85,-34.89,-35.29,0,*72
1485691507.54,26769,12.38,73796.8,4.85,-35.13,-35.41,0,*7F
1485691508.78,26770,12.38,73796.3,4.85,-35.07,-35.29,0,*7C
1485691510.01,26771,12.38,73796.0,4.85,-34.95,-35.13,0,*7E
1485691511.24,26772,12.38,73798.3,4.85,-34.47,-34.83,0,*7A
1485691512.47,26773,12.38,73800.0,4.85,-34.19,-34.47,0,*78
1485691513.68,26774,12.38,73798.8,4.81,-34.71,-35.01,0,*76
1485691514.88,26775,12.38,73798.3,4.81,-34.89,-35.13,0,*73
1485691516.08,26776,12.38,73798.0,4.81,-35.13,-35.47,0,*73
1485691517.33,26777,12.38,73796.0,4.79,-34.95,-35.17,0,*7F
1485691518.57,26778,12.38,73798.5,4.79,-35.47,-35.89,0,*79
1485691519.8,26779,12.38,73798.8,4.79,-34.77,-35.13,0,*79
1485691521.06,26780,12.38,73798.3,4.77,-34.83,-35.07,0,*7F
1485691522.28,26781,12.38,73798.3,4.77,-35.17,-35.35,0,*73
1485691523.51,26782,12.38,73798.8,4.75,-34.71,-34.89,0,*75
1485691524.77,26783,12.38,73796.0,4.77,-35.07,-35.41,0,*73
1485691526.0,26784,12.38,73796.5,4.75,-35.29,-35.59,0,*73
1485691527.23,26785,12.38,73800.0,4.75,-34.89,-35.01,0,*74
1485691528.48,26786,12.38,73796.0,4.75,-34.83,-35.13,0,*7E
1485691529.69,26787,12.38,73798.0,4.73,-35.01,-35.29,0,*7B
1485691530.92,26788,12.38,73798.5,4.73,-35.23,-35.47,0,*7C
1485691532.17,26789,12.38,73798.3,4.73,-35.65,-35.95,0,*70
1485691533.4,26790,12.38,73798.3,4.73,-35.59,-35.83,0,*70
1485691534.62,26791,12.38,73798.5,4.73,-35.59,-35.83,0,*71
1485691535.85,26792,12.38,73798.3,4.69,-35.13,-35.35,0,*7A
1485691537.07,26793,12.38,73798.5,4.69,-34.01,-34.25,0,*79
1485691538.32,26794,12.38,73798.0,4.69,-34.19,-34.53,0,*76
1485691539.55,26795,12.38,73798.8,4.69,-34.95,-35.29,0,*7F
1485691540.78,26796,12.38,73798.0,4.69,-34.77,-35.07,0,*7C
1485691542.02,26797,12.38,73798.5,4.67,-34.77,-35.13,0,*76
1485691543.27,26798,12.38,73796.8,4.67,-34.41,-34.65,0,*7C
1485691544.53,26799,12.38,73794.8,4.67,-34.47,-34.83,0,*73
1485691545.76,26800,12.38,73794.3,4.69,-34.95,-35.29,0,*7C
1485691547.01,26801,12.38,73796.8,4.67,-35.41,-35.71,0,*76
1485691548.2,26802,12.38,73798.5,4.69,-34.89,-35.17,0,*7E
1485691549.48,26803,12.38,73798.3,4.67,-34.65,-34.83,0,*7F
1485691550.74,26804,12.38,73798.3,4.67,-34.83,-35.01,0,*7B
1485691552.02,26805,12.38,73796.8,4.67,-34.83,-35.23,0,*7A
1485691553.3,26806,12.38,73796.8,4.67,-34.95,-35.23,0,*7E
1485691554.52,26807,12.38,73798.0,4.63,-35.17,-35.59,0,*7D
1485691555.77,26808,12.38,73798.0,4.63,-34.89,-35.07,0,*7F
1485691557.03,26809,12.38,73796.0,4.63,-34.83,-35.17,0,*75
1485691558.26,26810,12.38,73796.5,4.63,-34.89,-35.01,0,*70
1485691559.51,26811,12.38,73796.8,4.65,-34.19,-34.53,0,*78
1485691560.76,26812,12.38,73794.8,4.63,-34.07,-34.35,0,*72
1485691561.98,26813,12.38,73794.8,4.63,-33.95,-34.47,0,*7A
1485691563.25,26814,12.38,73798.3,4.63,-34.53,-35.01,0,*73
1485691564.5,26815,12.38,73796.3,4.63,-34.53,-34.71,0,*74
1485691565.74,26816,12.38,73796.0,4.63,-34.47,-34.71,0,*72
1485691566.95,26817,12.38,73796.5,4.61,-34.71,-34.77,0,*72
1485691568.18,26818,12.38,73796.3,4.61,-34.53,-34.71,0,*7B
1485691569.41,26819,12.38,73794.8,4.61,-34.19,-34.25,0,*75
1485691570.63,26820,12.38,73798.0,4.61,-34.13,-34.35,0,*74
1485691571.85,26821,12.38,73792.3,4.61,-34.01,-34.25,0,*77
1485691573.05,26822,12.38,73796.8,4.61,-33.95,-34.25,0,*7E
1485691574.26,26823,12.38,73794.8,4.61,-34.59,-34.77,0,*7F
1485691575.46,26824,12.38,73794.5,4.61,-34.41,-34.77,0,*71
1485691576.72,26825,12.38,73798.3,4.61,-34.95,-35.23,0,*79
1485691577.97,26826,12.38,73794.8,4.61,-34.35,-34.53,0,*76
1485691579.2,26827,12.38,73796.3,4.57,-34.35,-34.59,0,*78
1485691580.48,26828,12.38,73794.5,4.63,-34.31,-34.53,0,*7E
1485691581.7,26829,12.38,73796.3,4.57,-34.01,-34.25,0,*7A
1485691582.95,26830,12.38,73794.3,4.63,-34.35,-34.71,0,*73
1485691584.18,26831,12.38,73796.0,4.61,-34.77,-35.23,0,*70
1485691585.42,26832,12.38,73796.3,4.61,-34.53,-34.77,0,*75
1485691586.67,26833,12.38,73796.3,4.61,-34.19,-34.53,0,*7C
1485691587.9,26834,12.38,73796.3,4.57,-34.35,-34.71,0,*70
1485691589.12,26835,12.38,73794.5,4.57,-34.01,-34.25,0,*77
1485691590.34,26836,12.38,73796.5,4.57,-34.01,-34.25,0,*74
1485691591.54,26837,12.38,73796.0,4.57,-33.67,-33.83,0,*79
1485691592.74,26838,12.38,73796.5,4.61,-33.67,-33.83,0,*73
1485691594.0,26839,12.38,73798.3,4.61,-33.49,-33.77,0,*75
1485691595.22,26840,12.38,73794.3,4.61,-33.67,-33.77,0,*77
1485691596.47,26841,12.38,73792.8,4.61,-33.31,-33.61,0,*72
1485691597.72,26842,12.38,73794.0,4.61,-33.31,-33.61,0,*71
1485691598.93,26843,12.38,73796.3,4.61,-33.83,-34.13,0,*7B
1485691600.15,26844,12.38,73798.0,4.61,-33.77,-33.95,0,*7E
1485691601.35,26845,12.38,73796.3,4.61,-33.67,-33.83,0,*79
1485691602.55,26846,12.38,73796.8,4.61,-33.67,-33.95,0,*7D
1485691603.78,26847,12.38,73794.3,4.61,-33.43,-33.67,0,*77
1485691605.01,26848,12.38,73796.3,4.61,-33.15,-33.43,0,*7D
1485691606.26,26849,12.38,73794.8,4.61,-33.27,-33.49,0,*77
1485691607.49,26850,12.38,73798.8,4.63,-33.37,-33.55,0,*71
1485691608.71,26851,12.38,73796.3,4.65,-33.55,-33.77,0,*72
1485691610.0,26852,12.38,73798.8,4.63,-33.73,-33.89,0,*72
1485691611.25,26853,12.38,73794.3,4.63,-34.07,-34.31,0,*73
1485691612.52,26854,12.38,73794.5,4.63,-33.61,-33.89,0,*77
1485691613.77,26855,12.38,73792.3,4.63,-33.77,-34.13,0,*75
1485691615.02,26856,12.38,73796.5,4.63,-33.77,-33.95,0,*7F
1485691616.27,26857,12.38,73798.0,4.63,-33.89,-34.07,0,*73
1485691617.51,26858,12.38,73794.0,4.63,-33.95,-34.19,0,*7E
1485691618.76,26859,12.38,73796.8,4.63,-33.77,-34.07,0,*7C
1485691620.03,26860,12.38,73796.8,4.63,-33.43,-33.61,0,*76
1485691621.28,26861,12.38,73792.5,4.63,-33.37,-33.61,0,*74
1485691622.54,26862,12.38,73794.8,4.63,-33.21,-33.43,0,*70
1485691623.74,26863,12.38,73796.3,4.65,-33.03,-33.37,0,*74
1485691625.0,26864,12.38,73792.5,4.63,-33.21,-33.43,0,*76
1485691626.22,26865,12.38,73794.8,4.65,-33.55,-33.77,0,*75
1485691627.41,26866,12.38,73792.5,4.65,-32.91,-33.21,0,*7C
1485691628.69,26867,12.38,73794.3,4.63,-33.61,-33.77,0,*76
1485691629.94,26868,12.38,73792.5,4.67,-33.67,-33.89,0,*7A
1485691631.16,26869,12.38,73798.5,4.65,-33.73,-33.95,0,*71
1485691632.38,26870,12.38,73794.8,4.65,-33.77,-34.07,0,*71
1485691633.63,26871,12.38,73798.8,4.65,-33.73,-33.77,0,*74
1485691634.85,26872,12.38,73796.5,4.65,-33.89,-34.07,0,*72
1485691636.07,26873,12.38,73796.3,4.65,-33.77,-33.95,0,*7E
1485691637.32,26874,12.38,73798.0,4.65,-34.31,-34.65,0,*74
1485691638.55,26875,12.38,73792.5,4.65,-34.35,-34.71,0,*74
1485691639.77,26876,12.38,73792.8,4.65,-34.19,-34.47,0,*7C
1485691641.02,26877,12.38,73794.5,4.63,-33.95,-34.19,0,*73
1485691642.27,26878,12.38,73796.0,4.63,-33.77,-34.07,0,*7F
1485691643.49,26879,12.38,73798.3,4.65,-33.89,-34.13,0,*7C
1485691644.74,26880,12.38,73794.3,4.63,-33.77,-34.07,0,*78
1485691646.01,26881,12.38,73796.3,4.63,-33.61,-33.89,0,*7F
1485691647.23,26882,12.38,73796.0,4.65,-33.89,-34.13,0,*78
1485691648.43,26883,12.38,73792.5,4.65,-34.13,-34.47,0,*7C
1485691649.68,26884,12.38,73794.5,4.63,-34.07,-34.35,0,*7D
1485691650.96,26885,12.38,73796.3,4.63,-34.19,-34.65,0,*76
1485691652.21,26886,12.38,73792.0,4.63,-33.55,-33.73,0,*7A
1485691653.46,26887,12.38,73796.3,4.63,-33.55,-33.73,0,*7B
1485691654.75,26888,12.38,73792.3,4.63,-33.73,-33.73,0,*70
1485691656.03,26889,12.38,73796.5,4.63,-33.27,-33.43,0,*73
1485691657.28,26890,12.38,73794.8,4.63,-33.73,-33.95,0,*71
1485691658.53,26891,12.38,73796.8,4.63,-33.55,-33.73,0,*7C
1485691659.78,26892,12.38,73792.8,4.63,-33.55,-33.89,0,*7A
1485691661.06,26893,12.38,73798.5,4.63,-33.27,-33.43,0,*78
1485691662.31,26894,12.44,73798.3,4.63,-33.77,-33.95,0,*71
1485691663.56,26895,12.38,73792.5,4.63,-33.89,-34.07,0,*7D
1485691664.8,26896,12.38,73796.0,4.63,-33.95,-34.19,0,*7C
1485691666.01,26897,12.38,73794.3,4.65,-34.47,-34.71,0,*7D
1485691667.29,26898,12.38,73796.8,4.63,-34.19,-34.53,0,*7F
1485691668.57,26899,12.38,73794.0,4.63,-33.73,-33.89,0,*75
1485691669.84,26900,12.38,73796.3,4.63,-33.43,-33.73,0,*72
1485691671.09,26901,12.38,73796.0,4.63,-33.55,-33.73,0,*74
1485691672.31,26902,12.38,73796.5,4.65,-33.55,-33.61,0,*72
1485691673.56,26903,12.38,73792.5,4.65,-33.77,-33.89,0,*75
1485691674.78,26904,12.44,73798.8,4.63,-33.95,-34.07,0,*79
1485691676.03,26905,12.44,73800.3,4.63,-33.89,-34.13,0,*70
1485691677.28,26906,12.38,73798.0,4.63,-33.27,-33.55,0,*72
1485691678.51,26907,12.38,73796.5,4.63,-33.21,-33.37,0,*71
1485691679.77,26908,12.38,73798.3,4.63,-33.21,-33.43,0,*7D
1485691681.01,26909,12.38,73794.0,4.65,-33.43,-33.73,0,*7D
1485691682.21,26910,12.38,73796.8,4.65,-33.21,-33.55,0,*75
1485691683.46,26911,12.44,73798.5,4.63,-33.77,-34.07,0,*71
1485691684.71,26912,12.44,73798.3,4.65,-33.27,-33.43,0,*76
1485691685.95,26913,12.44,73796.8,4.65,-33.43,-33.73,0,*76
1485691687.2,26914,12.38,73794.3,4.65,-34.19,-34.53,0,*7C
1485691688.43,26915,12.38,73792.8,4.65,-33.73,-33.95,0,*7B
1485691689.68,26916,12.38,73792.0,4.63,-33.77,-33.95,0,*7A
1485691690.9,26917,12.38,73796.3,4.65,-33.77,-34.07,0,*71
1485691692.09,26918,12.38,73792.5,4.65,-33.95,-34.13,0,*77
1485691693.34,26919,12.38,73792.5,4.65,-34.35,-34.53,0,*7F
1485691694.58,26920,12.38,73794.0,4.65,-33.89,-34.19,0,*7B
1485691695.84,26921,12.44,73796.5,4.63,-34.65,-35.01,0,*71
1485691697.09,26922,12.38,73796.0,4.63,-34.07,-34.35,0,*70
1485691698.34,26923,12.44,73796.0,4.63,-34.07,-34.31,0,*75
1485691699.63,26924,12.38,73798.0,4.63,-34.35,-34.65,0,*72
1485691700.91,26925,12.44,73798.3,4.63,-34.31,-34.65,0,*77
1485691702.19,26926,12.38,73794.3,4.63,-34.19,-34.53,0,*7B
1485691703.45,26927,12.44,73798.5,4.63,-33.73,-33.95,0,*7C
1485691704.68,26928,12.38,73794.5,4.61,-33.83,-34.01,0,*74