#timestamp,LO_Frequency,Hit,StdDev 
1456462815.9,286047000.6,N
1456462835.7,286046998.2,N
1456462855.5,286047001.1,N
1456462875.4,286046996.8,N
1456462895.2,286046995.7,N
1456462915.0,286046996.3,N
1456462915.9,286046996.3,N
1456462935.8,286046991.8,Y
1456462955.6,286046990.7,P
1456462975.4,286046990.4,N
1456462995.3,286046990.6,N
1456463015.1,286046989.4,N
1456463016.0,286046989.4,N
1456463035.8,286046988.2,Y
1456463055.7,286046995.4,P
1456463075.5,286046996.9,N
1456463095.3,286046995.8,N
1456463115.2,286046995.9,N
1456463135.9,286046995.3,N
1456463155.7,286046993.4,Y
1456463175.6,286047001.0,P
1456463195.4,286046999.0,N
1456463215.2,286046996.7,N
1456463235.1,286046999.1,N
1456463236.0,286046999.1,N
1456463255.8,286047000.4,N
1456463275.6,286047002.0,N
1456463295.5,286047001.3,N
1456463315.3,286047003.8,N
1456463335.1,286047004.9,N
1456463355.9,286047004.7,N
1456463375.7,286047004.6,N
1456463395.5,286047004.7,N
1456463415.4,286047007.7,N
1456463435.2,286047009.6,N
1456463455.0,286047011.7,Y
1456463455.9,286047011.7,P
1456463475.8,286047007.8,N
1456463495.6,286047008.7,N
1456463515.4,286047008.9,N
1456463535.3,286047012.1,Y
1456463555.1,286047004.6,P
1456463556.0,286047004.6,N
1456463575.8,286047009.1,P
1456463595.7,286047007.8,Y
1456463615.5,286047003.1,P
1456463635.3,286047005.8,P
1456463655.2,286047001.5,N
1456463675.9,286047005.2,N
1456463695.7,286047003.7,N
1456463715.6,286047003.3,N
1456463735.4,286047004.8,N
1456463755.2,286047002.9,N
1456463775.1,286047007.6,Y
1456463776.0,286047007.6,P
1456463795.8,286047005.2,N
1456463815.6,286047005.8,P
1456463835.5,286047000.1,N
1456463855.3,286047000.4,N
1456463875.1,286047000.9,N
1456463895.8,286046999.5,N
1456463915.7,286046997.1,N
1456463935.5,286046995.0,N
1456463955.3,286046993.5,N
1456463975.2,286046997.5,N
1456463995.9,286046997.5,N
1456464015.7,286046997.3,N
1456464035.6,286046997.8,N
1456464055.4,286046995.4,N
1456464075.2,286046996.4,N
1456464095.1,286046992.0,N
1456464096.0,286046992.0,N
1456464115.8,286046993.4,N
1456464135.6,286046996.3,N
1456464155.5,286046997.2,N
1456464175.3,286047003.7,N
1456464195.1,286047001.4,N
1456464215.8,286047001.0,N
1456464235.7,286047001.0,N
1456464255.5,286047002.5,N
1456464275.3,286047002.2,N
1456464295.2,286047000.7,N
1456464315.9,286046999.5,N
1456464335.7,286047001.9,N
1456464355.6,286047001.9,N
1456464375.4,286047003.7,N
1456464395.2,286047004.1,N
1456464415.1,286047006.0,N
1456464416.0,286047006.0,N
1456464435.8,286047004.7,N
1456464455.6,286047003.9,N
1456464475.4,286047003.0,N
1456464495.3,286047003.3,N
1456464515.1,286047003.7,N
1456464535.8,286047003.8,N
1456464555.7,286047005.6,N
1456464575.5,286047006.2,N
1456464595.3,286047009.0,N
1456464615.2,286047008.1,N
1456464635.9,286047009.3,N
1456464655.7,286047010.0,N
1456464675.6,286047011.2,N
1456464695.4,286047011.9,Y
1456464715.2,286047010.3,P
1456464735.1,286047008.5,N
1456464736.0,286047008.5,N
1456464755.8,286047008.9,Y
1456464775.6,286047002.2,P
1456464795.5,286046999.9,N
1456464815.3,286047000.6,N
1456464835.1,286047002.8,N
1456464855.9,286047000.8,N
1456464875.7,286047002.6,N
1456464895.5,286047000.1,N
1456464915.4,286047002.1,N
1456464935.2,286047001.4,N
1456464955.0,286047004.0,N
1456464955.9,286047004.0,N
1456464975.8,286047000.5,N
1456464995.6,286047000.2,N
1456465015.4,286047002.8,N
1456465035.3,286046999.7,N
1456465055.1,286047004.9,N
1456465056.0,286047004.9,N
1456465075.8,286047009.1,Y
1456465095.7,286047007.7,P
1456465115.5,286047009.7,P
1456465135.3,286047010.6,P
1456465155.2,286047012.0,Y
1456465175.9,286047002.2,P
1456465195.7,286047000.9,N
1456465215.5,286047001.6,N
1456465235.4,286047005.5,N
1456465255.2,286047005.3,N
1456465275.0,286047005.0,N
1456465275.9,286047005.0,N
1456465295.8,286047007.1,Y
1456465315.6,286047001.9,P
1456465335.4,286047004.8,P
1456465355.3,286047003.8,P
1456465375.1,286047007.4,Y
1456465395.8,286047004.4,P
1456465415.7,286047002.2,P
1456465435.5,286047002.5,N
1456465455.3,286047001.6,N
1456465475.2,286047001.6,N
1456465495.0,286046999.7,N
1456465495.9,286046999.7,N
1456465515.7,286047001.9,N
1456465535.6,286047005.4,Y
1456465555.4,286047002.9,P
1456465575.2,286047007.3,P
1456465595.1,286047006.3,N
1456465596.0,286047006.3,N
1456465615.8,286047004.4,N
1456465635.6,286046999.9,N
1456465655.5,286047002.6,N
1456465675.3,286047000.0,N
1456465695.1,286047000.7,N
1456465715.9,286046998.9,N
1456465735.7,286046997.1,N
1456465755.5,286046994.2,N
1456465775.4,286046997.5,N
1456465795.2,286046997.5,N
1456465815.0,286046991.9,N
1456465815.9,286046991.9,N
1456465835.8,286046991.5,N
1456465855.6,286046989.3,N
1456465875.4,286046990.9,N
1456465895.2,286046988.3,N
1456465915.1,286046984.6,N
1456465916.0,286046984.6,N
1456465935.8,286046982.9,N
1456465955.6,286046982.1,N
1456465975.5,286046982.7,N
1456465995.3,286046980.5,N
1456466015.1,286046985.1,N
1456466035.9,286046983.7,N
1456466055.7,286046985.1,N
1456466075.5,286046982.6,N
1456466095.4,286046981.0,N
1456466115.2,286046977.4,N
1456466135.0,286046977.5,N
1456466135.9,286046977.5,N
1456466155.8,286046977.1,N
1456466175.6,286046974.7,Y
1456466195.4,286046986.5,P
1456466215.3,286046992.1,P
1456466235.1,286046991.4,P
1456466236.0,286046991.4,Y
1456466255.8,286046998.4,P
1456466275.7,286046996.9,N
1456466295.5,286047000.4,N
1456466315.3,286047001.2,N
1456466335.2,286046996.1,N
1456466355.9,286046991.9,N
1456466375.7,286046995.8,N
1456466395.6,286046995.0,N
