#timestamp,LO_Frequency,Hit,StdDev 
1710504015.3,286046998.1,N
1710504035.1,286047000.6,N
1710504055.9,286047000.7,N
1710504075.7,286046998.5,N
1710504095.6,286046999.0,N
1710504115.4,286046998.5,N
1710504135.2,286046999.6,N
1710504155.1,286046999.1,N
1710504156.0,286046999.1,N
1710504175.8,286046998.8,N
1710504195.6,286046996.8,Y
1710504215.5,286046999.1,P
1710504235.3,286046999.4,P
1710504255.2,286046997.3,P
1710504275.9,286046997.1,Y
1710504295.7,286046999.6,P
1710504315.6,286046997.0,P
1710504335.4,286046996.7,P
1710504355.3,286046996.7,N
1710504375.1,286046997.3,N
1710504376.0,286046997.3,N
1710504395.8,286046997.2,N
1710504415.7,286046997.9,N
1710504435.5,286046997.7,N
1710504455.3,286046997.9,N
1710504475.2,286046994.9,Y
1710504495.0,286046999.4,P
1710504495.9,286046999.4,N
1710504515.8,286046999.2,N
1710504535.6,286046998.9,N
1710504555.4,286046996.5,Y
1710504575.3,286046998.2,P
1710504595.1,286047001.1,P
1710504615.9,286046998.3,N
1710504635.7,286046998.5,N
1710504655.5,286046999.0,N
1710504675.4,286047001.2,N
1710504695.2,286046998.6,N
1710504715.0,286047001.1,N
1710504715.9,286047001.1,N
1710504735.8,286047000.7,N
1710504755.6,286047001.0,N
1710504775.5,286046999.9,N
1710504795.3,286047000.3,N
1710504815.1,286046999.9,N
1710504835.9,286046999.9,N
1710504855.7,286047002.6,N
1710504875.5,286047002.2,N
1710504895.4,286047001.3,N
1710504915.2,286047003.7,N
1710504935.1,286047003.1,N
1710504936.0,286047003.1,N
1710504955.8,286047003.8,N
1710504975.6,286047003.0,N
1710504995.5,286047005.5,Y
1710505015.3,286047003.7,P
1710505035.2,286047003.0,N
1710505055.9,286047004.8,P
1710505075.7,286047004.7,Y
1710505095.6,286047003.9,P
1710505115.4,286047003.2,P
1710505135.2,286047003.0,P
1710505155.1,286047003.5,Y
1710505156.0,286047003.5,P
1710505175.8,286046999.9,N
1710505195.7,286047002.6,N
1710505215.5,286047001.9,N
1710505235.3,286047001.4,N
1710505255.2,286047001.6,N
1710505275.0,286047003.8,Y
1710505275.9,286047003.8,P
1710505295.8,286046999.7,N
1710505315.6,286047002.7,N
1710505335.4,286047002.1,N
1710505355.3,286047001.7,N
1710505375.1,286047001.4,N
1710505395.9,286047004.0,Y
1710505415.7,286047002.4,P
1710505435.5,286047002.5,P
1710505455.4,286047000.1,N
1710505475.2,286047002.4,N
1710505495.0,286047002.7,N
1710505495.9,286047002.7,Y
1710505515.8,286046998.3,P
1710505535.6,286046998.7,N
1710505555.5,286046999.1,N
1710505575.3,286046996.9,N
1710505595.1,286046997.0,N
1710505615.9,286046997.7,N
1710505635.7,286046997.5,N
1710505655.5,286046997.5,N
1710505675.4,286046995.0,Y
1710505695.2,286046997.2,P
1710505715.1,286046997.7,P
1710505716.0,286046997.7,P
1710505735.8,286046997.3,Y
1710505755.6,286046998.6,P
1710505775.5,286046999.4,N
1710505795.3,286046999.1,N
1710505815.2,286046999.1,N
1710505835.9,286046999.4,N
1710505855.7,286046999.1,N
1710505875.6,286046998.8,N
1710505895.4,286046998.4,Y
1710505915.2,286046998.5,P
1710505935.1,286047000.7,P
1710505936.0,286047000.7,N
1710505955.8,286047001.0,N
1710505975.7,286046998.6,N
1710505995.5,286047001.1,N
1710506015.3,286046998.8,N
1710506035.2,286046998.5,N
1710506055.0,286046999.5,N
1710506055.9,286046999.5,N
1710506075.7,286046999.5,N
1710506095.6,286046996.5,Y
1710506115.4,286046999.6,P
1710506135.3,286046996.5,P
1710506155.1,286046997.0,N
1710506175.8,286046997.8,N
1710506195.7,286046995.4,Y
1710506215.5,286046999.6,P
1710506235.4,286046999.2,N
1710506255.2,286046996.8,P
1710506275.0,286046997.9,N
1710506275.9,286046997.9,N
1710506295.8,286046995.4,Y
1710506315.6,286046997.2,P
1710506335.5,286046997.3,P
1710506355.3,286047011.9,P
1710506375.1,286046998.0,N
1710506395.9,286046995.5,N
1710506415.7,286046995.4,N
1710506435.5,286046995.9,N
1710506455.4,286046996.3,N
1710506475.2,286046995.7,N
1710506495.1,286046996.3,N
1710506496.0,286046996.3,N
1710506515.8,286046995.8,N
1710506535.6,286046993.9,N
1710506555.5,286046993.6,N
1710506575.3,286046994.4,N
1710506595.1,286046992.1,N
1710506615.9,286046992.1,N
1710506635.7,286046991.9,N
1710506655.6,286046991.9,N
1710506675.4,286046992.0,N
1710506695.2,286046992.5,N
1710506715.1,286046992.4,N
1710506716.0,286046992.4,N
1710506735.8,286046991.8,N
1710506755.7,286046994.8,N
1710506775.5,286046991.7,N
1710506795.3,286046992.0,N
1710506815.2,286046992.4,N
1710506835.9,286046992.0,N
1710506855.7,286046994.7,N
1710506875.6,286046992.3,N
1710506895.4,286046992.3,N
1710506915.3,286046991.8,N
1710506935.1,286046991.7,Y
1710506936.0,286046991.7,P
1710506955.8,286047001.1,N
1710506975.7,286046998.7,N
1710506995.5,286046998.3,N
1710507015.3,286046999.4,N
1710507035.2,286046998.1,N
1710507055.0,286047000.8,N
1710507055.9,286047000.8,N
1710507075.8,286046998.3,N
1710507095.6,286047001.2,N
1710507115.4,286047001.2,N
1710507135.3,286047000.7,N
1710507155.1,286047000.6,N
1710507175.8,286047000.1,N
1710507195.7,286046999.9,N
1710507215.5,286047000.2,N
1710507235.4,286047002.8,N
1710507255.2,286047002.4,N
1710507275.0,286046999.8,N
1710507275.9,286046999.8,N
1710507295.8,286047002.1,N
1710507315.6,286047001.5,N
1710507335.5,286047004.3,N
1710507355.3,286047004.3,N
1710507375.1,286047004.4,N
1710507395.9,286047001.5,N
1710507415.7,286047002.2,N
1710507435.5,286047002.1,N
1710507455.4,286047002.8,N
1710507475.2,286047002.8,N
1710507495.1,286047000.1,N
1710507496.0,286047000.1,N
1710507515.8,286047000.2,N
1710507535.6,286047000.7,N
1710507555.5,286047000.4,N
1710507575.3,286046998.2,N
1710507595.1,286047000.7,N
