#timestamp,LO_Frequency,Hit,StdDev 
1711486815.5,286047003.3,N
1711486835.4,286047003.5,N
1711486855.2,286046999.8,N
1711486875.0,286047003.8,N
1711486875.9,286047003.8,N
1711486895.8,286047003.8,N
1711486915.6,286047005.1,N
1711486935.4,286047007.3,N
1711486955.3,286047007.2,N
1711486975.1,286047005.9,N
1711486995.9,286047002.9,N
1711487015.7,286047005.8,N
1711487035.5,286047005.4,N
1711487055.4,286047008.2,N
1711487075.2,286047009.0,N
1711487095.1,286047007.0,N
1711487096.0,286047007.0,N
1711487115.8,286047008.8,N
1711487135.6,286047010.4,N
1711487155.5,286047007.8,N
1711487175.3,286047009.3,N
1711487195.1,286047009.2,N
1711487215.9,286047008.0,N
1711487235.7,286047009.5,N
1711487255.6,286047011.8,N
1711487275.4,286047011.3,N
1711487295.2,286047012.7,Y
1711487315.1,286047010.8,P
1711487316.0,286047010.8,P
1711487335.8,286047008.7,P
1711487355.7,286047007.3,Y
1711487375.5,286046998.8,P
1711487395.3,286047000.5,N
1711487415.2,286047001.2,N
1711487435.9,286046998.4,N
1711487455.7,286046997.6,N
1711487475.6,286046999.5,N
1711487495.4,286046998.5,N
1711487515.2,286047001.9,N
1711487535.1,286047002.1,N
1711487536.0,286047002.1,N
1711487555.8,286047002.2,N
1711487575.7,286047002.5,N
1711487595.5,286047000.4,N
1711487615.3,286046998.2,N
1711487635.2,286046998.3,N
1711487655.0,286047002.7,N
1711487655.9,286047002.7,N
1711487675.7,286047000.5,N
1711487695.6,286046999.7,N
1711487715.4,286047002.7,N
1711487735.3,286046999.7,N
1711487755.1,286046997.0,N
1711487756.0,286046997.0,N
1711487775.8,286046999.9,N
1711487795.7,286047002.0,N
1711487815.5,286047003.3,N
1711487835.3,286047004.1,N
1711487855.2,286047001.6,N
1711487875.0,286047005.1,N
1711487875.9,286047005.1,N
1711487895.8,286047003.8,N
1711487915.6,286047006.9,Y
1711487935.4,286047007.6,P
1711487955.3,286047008.8,N
1711487975.1,286047009.6,N
1711487995.9,286047012.7,Y
1711488015.7,286047006.9,P
1711488035.5,286047007.9,P
1711488055.4,286047008.4,P
1711488075.2,286047008.6,Y
1711488095.0,286047002.0,P
1711488095.9,286047002.0,N
1711488115.8,286047003.1,N
1711488135.6,286047004.1,N
1711488155.5,286047003.5,N
1711488175.3,286047006.0,Y
1711488195.1,286046999.7,P
1711488215.9,286047003.4,N
1711488235.7,286047004.1,N
1711488255.6,286047007.1,Y
1711488275.4,286047005.9,P
1711488295.2,286047005.8,P
1711488315.1,286047005.1,P
1711488316.0,286047005.1,Y
1711488335.8,286047000.9,P
1711488355.6,286047000.3,N
1711488375.5,286046997.1,N
1711488395.3,286046996.1,N
1711488415.2,286046996.7,N
1711488435.9,286046999.6,N
1711488455.7,286046999.3,N
1711488475.6,286046996.6,N
1711488495.4,286046993.5,N
1711488515.2,286046993.7,N
1711488535.1,286046996.6,N
1711488536.0,286046996.6,N
1711488555.8,286046999.9,N
1711488575.7,286047001.3,N
1711488595.5,286047003.2,N
1711488615.3,286047005.6,N
1711488635.2,286047004.5,N
1711488655.0,286047005.2,N
1711488655.9,286047005.2,N
1711488675.8,286047003.8,N
1711488695.6,286047002.8,N
1711488715.4,286046998.1,N
1711488735.3,286046999.8,N
1711488755.1,286047000.2,N
1711488775.8,286046998.2,N
1711488795.7,286046997.5,N
1711488815.5,286046996.9,N
1711488835.4,286047000.9,N
1711488855.2,286047002.7,N
1711488875.0,286047002.8,N
1711488875.9,286047002.8,N
1711488895.8,286047000.1,N
1711488915.6,286047001.6,N
1711488935.5,286047005.2,N
1711488955.3,286047007.8,N
1711488975.1,286047009.7,N
1711488995.9,286047009.9,N
1711489015.7,286047010.7,N
1711489035.5,286047008.2,N
1711489055.4,286047010.4,N
1711489075.2,286047006.7,N
1711489095.1,286047003.7,N
1711489096.0,286047003.7,N
1711489115.8,286047001.4,N
1711489135.6,286047005.7,N
1711489155.5,286047003.5,N
1711489175.3,286047006.3,N
1711489195.2,286047007.0,N
1711489215.9,286047011.9,Y
1711489235.7,286047008.2,P
1711489255.6,286047012.1,P
1711489275.4,286047012.0,P
1711489295.2,286047012.4,Y
1711489315.1,286047000.4,P
1711489316.0,286047000.4,N
1711489335.8,286046999.5,N
1711489355.7,286046996.7,N
1711489375.5,286046997.2,N
1711489395.3,286046997.9,N
1711489415.2,286046999.6,N
1711489435.0,286046998.5,N
1711489435.9,286046998.5,N
1711489455.8,286047002.2,N
1711489475.6,286047000.7,N
1711489495.4,286046998.7,N
1711489515.3,286047001.5,N
1711489535.1,286046998.5,N
1711489555.8,286047004.3,N
1711489575.7,286047007.3,N
1711489595.5,286047006.5,N
1711489615.4,286047005.3,N
1711489635.2,286047007.9,N
1711489655.0,286047009.1,N
1711489655.9,286047009.1,N
1711489675.8,286047010.8,N
1711489695.6,286047008.5,N
1711489715.4,286047008.2,N
1711489735.3,286047007.9,N
1711489755.1,286047010.7,N
1711489775.9,286047011.5,N
1711489795.7,286047012.3,N
1711489815.5,286047008.2,N
1711489835.4,286047010.1,N
1711489855.2,286047013.4,N
1711489875.0,286047011.8,N
1711489875.9,286047011.8,N
1711489895.8,286047013.6,N
1711489915.6,286047016.4,Y
1711489935.5,286047004.7,P
1711489955.3,286047004.1,P
1711489975.1,286047005.7,P
1711489995.9,286047004.1,Y
1711490015.7,286046998.0,P
1711490035.6,286046993.3,N
1711490055.4,286046991.8,N
1711490075.2,286046989.1,N
1711490095.1,286046995.6,N
1711490096.0,286046995.6,N
1711490115.8,286046993.9,N
1711490135.7,286046994.1,N
1711490155.5,286046995.3,N
1711490175.3,286046996.4,N
1711490195.2,286046994.7,N
1711490215.0,286046992.5,N
1711490215.9,286046992.5,N
1711490235.8,286046990.6,N
1711490255.6,286046988.9,Y
1711490275.4,286046994.3,P
1711490295.3,286046994.3,P
1711490315.1,286046993.6,P
1711490335.9,286046996.1,Y
1711490355.7,286047001.4,P
1711490375.5,286047005.9,N
1711490395.4,286047007.4,N
