#timestamp,LO_Frequency,Hit 
1501354815.8,286046995.4,P
1501354835.7,286046996.9,N
1501354855.5,286046999.5,N
1501354875.3,286046999.5,N
1501354895.2,286046997.0,N
1501354915.9,286046997.9,N
1501354935.7,286046995.3,P
1501354955.6,286046998.9,N
1501354975.4,286046999.4,N
1501354995.3,286046996.5,P
1501355015.1,286047000.9,N
1501355016.0,286047000.9,N
1501355035.8,286047001.1,N
1501355055.7,286047001.1,N
1501355075.5,286047000.8,N
1501355095.3,286046998.1,N
1501355115.2,286046998.5,N
1501355135.0,286046998.3,N
1501355135.9,286046998.3,N
1501355155.8,286046998.3,N
1501355175.6,286046998.7,N
1501355195.4,286046998.6,N
1501355215.3,286047000.2,N
1501355235.1,286047000.9,N
1501355255.9,286047001.1,N
1501355275.7,286047000.8,N
1501355295.5,286047000.0,N
1501355315.4,286047000.5,N
1501355335.2,286046999.9,N
1501355355.0,286047002.8,N
1501355355.9,286047002.8,N
1501355375.8,286047002.1,N
1501355395.6,286047002.2,N
1501355415.5,286047002.2,N
1501355435.3,286047002.3,N
1501355455.1,286047002.5,N
1501355475.9,286047002.4,N
1501355495.7,286047000.6,N
1501355515.5,286046999.9,N
1501355535.4,286046999.8,N
1501355555.2,286047002.7,N
1501355575.1,286046999.9,N
1501355576.0,286046999.9,N
1501355595.8,286047000.1,N
1501355615.6,286046999.7,N
1501355635.5,286046999.7,N
1501355655.3,286047000.5,N
1501355675.1,286046999.7,N
1501355695.9,286047002.5,N
1501355715.7,286047002.6,N
1501355735.6,286047002.1,N
1501355755.4,286047004.0,P
1501355775.2,286047002.7,N
1501355795.1,286046999.7,N
1501355796.0,286046999.7,N
1501355815.8,286046999.9,N
1501355835.7,286047002.4,N
1501355855.5,286047000.2,N
1501355875.3,286047002.5,N
1501355895.2,286047002.6,N
1501355915.0,286047002.6,N
1501355915.9,286047002.6,N
1501355935.7,286047002.8,N
1501355955.6,286047001.2,N
1501355975.4,286047000.1,N
1501355995.3,286047000.0,N
1501356015.0,286047000.9,N
1501356015.9,286047000.9,N
1501356035.7,286047000.7,N
1501356055.6,286047000.5,N
1501356075.4,286047000.7,N
1501356095.3,286047000.6,N
1501356115.1,286046998.6,N
1501356116.0,286046998.6,N
1501356135.8,286046998.5,N
1501356155.7,286046998.6,N
1501356175.5,286047001.2,N
1501356195.3,286047000.6,N
1501356215.2,286047000.7,N
1501356265.0,286047002.1,E
1501356275.9,286047000.2,N
1501356295.7,286047001.1,P
1501356315.5,286047001.0,N
1501356335.4,286047000.6,N
1501356355.2,286047000.0,N
1501356375.0,286047000.9,N
1501356376.0,286047000.9,N
1501356395.8,286047000.4,N
1501356415.6,286047000.0,N
1501356435.5,286047000.0,N
1501356455.3,286046998.1,P
1501356475.1,286046999.7,N
1501356495.9,286047002.8,N
1501356515.7,286046999.7,N
1501356535.6,286047002.3,N
1501356555.4,286047000.2,N
1501356575.2,286047000.9,N
1501356595.1,286046999.9,N
1501356596.0,286046999.9,N
1501356615.8,286046999.8,N
1501356635.6,286047000.0,N
1501356655.5,286047000.9,N
1501356675.3,286046996.6,N
1501356695.2,286046997.1,N
1501356715.9,286046996.9,N
1501356735.7,286046997.1,N
1501356755.6,286046997.8,N
1501356775.4,286046996.8,N
1501356795.2,286046997.7,N
1501356815.1,286046997.5,N
1501356816.0,286046997.5,N
1501356835.8,286046997.5,N
1501356855.7,286046997.5,N
1501356875.5,286046997.8,N
1501356895.3,286046995.5,N
1501356915.2,286046998.0,N
1501356935.0,286046995.0,N
1501356935.9,286046995.0,N
1501356955.7,286046995.8,N
1501356975.6,286046997.7,N
1501356995.4,286046997.8,N
1501357015.3,286046997.8,N
1501357035.1,286046996.8,N
1501357036.0,286046996.8,N
1501357055.8,286046997.5,N
1501357075.7,286046996.8,N
1501357095.5,286046997.4,N
1501357115.3,286046997.3,N
1501357135.2,286046998.6,N
1501357155.0,286046998.2,N
1501357155.9,286046998.2,N
1501357175.8,286046998.3,N
1501357195.6,286047000.7,N
1501357215.4,286047000.4,N
1501357235.3,286046998.6,N
1501357255.1,286047001.0,N
1501357275.9,286047000.7,N
1501357295.7,286047000.5,N
1501357315.5,286047000.2,N
1501357335.4,286047002.4,N
1501357355.2,286047002.8,N
1501357375.0,286047000.6,N
1501357375.9,286047000.6,N
1501357395.8,286047000.0,N
1501357415.6,286047000.9,N
1501357435.5,286046998.1,N
1501357455.3,286046998.6,N
1501357475.1,286047001.1,N
1501357495.9,286046999.3,N
1501357515.7,286046998.8,N
1501357535.5,28601501357575.4,286047001.1,P
1501357595.3,286046999.2,N
1501357615.1,286046999.0,N
1501357616.0,286046999.0,N
1501357635.8,286046998.4,N
1501357655.7,286046999.4,N
1501357675.5,286046998.6,N
1501357695.6,286047001.1,N
1501357715.5,286046998.1,P
1501357735.3,286046998.7,N
1501357755.1,286046999.2,N
1501357775.9,286046997.2,P
1501357795.7,286046998.8,N
1501357815.5,286046999.1,N
1501357835.4,286047001.2,N
1501357855.2,286047000.6,N
1501357875.1,286046999.7,N
1501357876.0,286046999.7,N
1501357895.8,286047000.1,N
1501357915.6,286046999.9,N
1501357935.5,286046999.7,N
1501357955.3,286047000.9,N
1501357975.1,286047000.7,N
1501357995.9,286047001.1,N
1501358015.7,286047000.5,N
1501358035.6,286047000.6,N
1501358055.4,286047000.7,N
1501358075.2,286046998.1,N
1501358095.1,286047000.5,N
1501358096.0,286047000.5,N
1501358115.8,286047000.9,N
1501358135.7,286047001.2,N
1501358155.5,286046998.8,N
1501358175.3,286046999.0,N
1501358195.2,286046997.1,N
1501358215.9,286046999.1,N
1501358235.7,286046999.0,N
1501358255.6,286047000.8,N
1501358275.4,286047000.4,N
1501358295.3,286047000.8,N
1501358315.1,286046998.7,N
1501358316.0,286046998.7,N
1501358335.8,286046999.3,N
1501358355.7,286046999.0,N
1501358375.5,286047001.1,N
1501358395.3,286047000.2,N
