#timestamp,LO_Frequency,Hit,StdDev 
1557691215.5,286047013.1,N
1557691235.3,286047012.8,N
1557691255.2,286047016.8,N
1557691275.0,286047017.2,N
1557691275.9,286047017.2,N
1557691295.8,286047009.8,N
1557691315.6,286047008.0,N
1557691335.4,286047010.9,N
1557691355.3,286047009.6,N
1557691375.1,286047017.1,Y
1557691395.9,286047010.2,P
1557691415.7,286047006.4,P
1557691435.5,286047002.9,N
1557691455.4,286047005.8,N
1557691475.2,286047005.4,N
1557691495.0,286047009.8,Y
1557691495.9,286047009.8,P
1557691515.8,286047007.7,P
1557691535.6,286047005.7,P
1557691555.5,286047008.9,Y
1557691575.2,286047003.8,P
1557691595.0,286047004.7,N
1557691595.9,286047004.7,P
1557691615.8,286047000.9,N
1557691635.6,286046993.5,Y
1557691655.5,286046990.2,P
1557691675.3,286046999.6,N
1557691695.2,286046993.9,N
1557691715.9,286046992.2,N
1557691735.7,286046991.7,N
1557691755.6,286046998.3,N
1557691775.4,286046999.2,N
1557691795.3,286046993.9,N
1557691815.1,286046995.0,N
1557691816.0,286046995.0,N
1557691835.8,286046999.2,N
1557691855.7,286046993.5,N
1557691875.5,286046993.4,N
1557691895.3,286046998.5,N
1557691915.2,286047004.3,N
1557691935.0,286047004.6,N
1557691935.9,286047004.6,N
1557691955.8,286047002.3,N
1557691975.6,286047004.0,N
1557691995.4,286047000.5,N
1557692015.3,286047002.6,N
1557692035.1,286047004.6,N
1557692055.9,286047005.0,N
1557692075.7,286047007.5,N
1557692095.5,286047009.4,N
1557692115.4,286047009.0,N
1557692135.2,286047008.9,N
1557692155.0,286047004.7,N
1557692155.9,286047004.7,N
1557692175.8,286047004.9,N
1557692195.6,286047008.2,N
1557692215.5,286047009.6,N
1557692235.3,286047015.4,N
1557692255.1,286047015.3,N
1557692275.9,286047016.2,N
1557692295.7,286047019.2,Y
1557692315.5,286047013.0,P
1557692335.4,286047013.4,N
1557692355.2,286047013.1,N
1557692375.1,286047017.7,Y
1557692376.0,286047017.7,P
1557692395.8,286047009.7,N
1557692415.6,286047003.7,N
1557692435.5,286047002.6,N
1557692455.3,286047003.8,N
1557692475.1,286047006.4,N
1557692495.9,286047009.2,N
1557692515.7,286047006.7,N
1557692535.6,286047008.8,N
1557692555.4,286047006.0,N
1557692575.2,286047007.0,N
1557692595.1,286047018.4,Y
1557692596.0,286047018.4,P
1557692615.8,286047007.9,N
1557692635.7,286047005.2,N
1557692655.5,286047006.3,N
1557692675.3,286047011.1,N
1557692695.2,286047010.8,N
1557692715.0,286047004.6,N
1557692715.9,286047004.6,N
1557692735.8,286047001.4,N
1557692755.6,286047001.8,N
1557692775.4,286047008.3,N
1557692795.3,286047012.9,N
1557692815.1,286047016.5,Y
1557692835.9,286047017.0,P
1557692855.7,286047016.2,P
1557692875.5,286047008.2,N
1557692895.4,286047016.0,Y
1557692915.2,286047005.1,P
1557692935.1,286047004.3,N
1557692936.0,286047004.3,N
1557692955.8,286047010.8,Y
1557692975.6,286047001.3,P
1557692995.5,286047002.5,N
1557693015.3,286046990.3,P
1557693035.2,286046993.5,N
1557693055.0,286046995.8,N
1557693055.9,286046995.8,N
1557693075.7,286046992.0,N
1557693095.6,286046994.5,N
1557693115.4,286047001.7,N
1557693135.3,286047000.1,N
1557693155.1,286046998.2,N
1557693175.8,286047004.1,N
1557693195.7,286047007.4,N
1557693215.5,286047003.3,N
1557693235.4,286046999.7,N
1557693255.2,286047005.1,N
1557693275.0,286047007.4,N
1557693275.9,286047007.4,N
1557693295.8,286047008.8,N
1557693315.6,286047004.5,N
1557693335.5,286047009.8,N
1557693355.3,286047008.6,N
1557693375.1,286047009.2,N
1557693395.9,286047010.8,N
1557693415.7,286047009.9,N
1557693435.6,286047013.7,N
1557693455.4,286047017.6,N
1557693475.2,286047019.1,N
1557693495.1,286047020.7,N
1557693496.0,286047020.7,N
1557693515.8,286047016.9,N
1557693535.6,286047017.1,N
1557693555.5,286047014.4,N
1557693575.3,286047015.9,N
1557693595.2,286047022.7,N
1557693615.9,286047026.5,Y
1557693635.7,286047010.9,P
1557693655.6,286047008.7,P
1557693675.4,286047009.3,P
1557693695.3,286047003.2,Y
1557693715.1,286046992.4,P
1557693716.0,286046992.4,N
1557693735.8,286046992.7,N
1557693755.7,286046996.3,N
1557693775.5,286046996.8,N
1557693795.3,286046997.2,N
1557693815.2,286046992.5,N
1557693835.0,286046994.2,N
1557693835.9,286046994.2,N
1557693855.8,286046999.6,N
1557693875.6,286046998.3,N
1557693895.4,286046999.1,N
1557693915.3,286046992.3,N
1557693935.1,286046991.0,N
1557693955.9,286046999.6,N
1557693975.7,286046995.7,N
1557693995.5,286046995.4,N
1557694015.4,286047002.0,N
1557694035.2,286047010.8,N
1557694055.0,286047008.2,N
1557694055.9,286047008.2,N
1557694075.8,286047000.7,N
1557694095.6,286046994.1,N
1557694115.5,286046998.6,N
1557694135.3,286047001.6,N
1557694155.1,286047010.3,N
1557694175.9,286047011.6,N
1557694195.7,286047013.6,N
1557694215.5,286047009.8,N
1557694235.4,286047011.9,N
1557694255.2,286047007.1,N
1557694275.1,286047010.0,N
1557694276.0,286047010.0,N
1557694295.8,286047011.2,N
1557694315.6,286047017.7,N
1557694335.5,286047016.6,N
1557694355.3,286047015.6,N
1557694375.2,286047015.7,N
1557694395.9,286047014.5,N
1557694415.7,286047015.7,N
1557694435.6,286047021.8,N
1557694455.4,286047017.8,N
1557694475.2,286047021.1,N
1557694495.1,286047025.1,Y
1557694496.0,286047025.1,P
1557694515.8,286047015.8,N
1557694535.7,286047021.7,P
1557694555.5,286047023.2,Y
1557694575.3,286047001.8,P
1557694595.2,286047002.8,N
1557694615.0,286047004.7,N
1557694615.9,286047004.7,N
1557694635.8,286047004.2,N
1557694655.6,286046997.0,N
1557694675.4,286046998.8,N
1557694695.3,286047000.2,N
1557694715.1,286046999.9,N
1557694735.8,286046995.1,N
1557694755.7,286046997.8,N
1557694775.5,286046999.7,N
1557694795.4,286046999.0,N
