#timestamp,LO_Frequency,Hit,StdDev 
1459810815.3,286046999.7,N
1459810835.1,286047002.4,N
1459810855.8,286047002.7,N
1459810875.7,286047002.2,N
1459810895.5,286047000.8,N
1459810915.3,286047000.3,N
1459810935.2,286047000.1,N
1459810955.9,286046999.7,N
1459810975.7,286047004.4,Y
1459810995.6,286046998.2,P
1459811015.4,286046997.0,N
1459811035.2,286046999.6,N
1459811055.1,286046996.9,N
1459811056.0,286046996.9,N
1459811075.8,286046999.6,N
1459811095.6,286046999.1,N
1459811115.5,286046999.6,N
1459811135.3,286046997.0,N
1459811155.1,286046998.1,N
1459811175.9,286047000.1,N
1459811195.7,286046998.4,N
1459811215.5,286046998.3,N
1459811235.3,286046999.3,N
1459811255.2,286046999.0,N
1459811275.0,286046998.2,N
1459811275.9,286046998.2,N
1459811295.7,286047000.3,N
1459811315.6,286047000.1,N
1459811335.4,286047000.4,N
1459811355.2,286047000.5,N
1459811375.1,286046998.5,N
1459811376.0,286046998.5,N
1459811395.8,286046997.1,N
1459811415.6,286046998.8,N
1459811435.5,286046996.5,N
1459811455.3,286046997.8,N
1459811475.1,286046997.0,N
1459811495.9,286046996.8,N
1459811515.7,286046996.6,N
1459811535.5,286046998.3,N
1459811555.4,286046998.7,N
1459811575.2,286046999.4,N
1459811595.0,286047000.1,N
1459811595.9,286047000.1,N
1459811615.7,286047000.5,N
1459811635.6,286046996.9,N
1459811655.4,286046999.1,N
1459811675.2,286046996.7,N
1459811695.1,286046999.0,N
1459811696.0,286046999.0,N
1459811715.8,286046996.6,N
1459811735.6,286046998.4,N
1459811755.5,286046997.5,N
1459811775.3,286046997.4,N
1459811795.1,286046998.9,N
1459811815.9,286046998.9,N
1459811835.7,286046998.1,N
1459811855.5,286047000.7,N
1459811875.4,286046995.0,Y
1459811895.2,286046997.9,P
1459811915.0,286046995.9,P
1459811915.9,286046995.9,P
1459811935.8,286046996.2,Y
1459811955.6,286046998.7,P
1459811975.4,286047001.9,N
1459811995.3,286047000.4,N
1459812015.1,286047000.6,N
1459812016.0,286047000.6,N
1459812035.8,286047000.7,N
1459812055.7,286046998.3,N
1459812075.5,286046998.2,N
1459812095.3,286046996.6,N
1459812115.2,286046999.3,N
1459812135.9,286046998.3,N
1459812155.7,286047001.8,N
1459812175.5,286047002.8,N
1459812195.4,286047003.0,N
1459812215.2,286047003.4,N
1459812235.0,286047001.9,N
1459812235.9,286047001.9,N
1459812255.8,286047001.6,N
1459812275.6,286047001.0,N
1459812295.4,286047002.0,N
1459812315.3,286047001.4,N
1459812335.1,286047004.0,N
1459812336.0,286047004.0,N
1459812355.8,286047001.4,N
1459812375.7,286047001.3,N
1459812395.5,286047002.9,N
1459812415.3,286047004.9,N
1459812435.2,286047003.0,N
1459812455.9,286047005.6,N
1459812475.7,286047005.0,N
1459812495.5,286047004.8,N
1459812515.4,286047002.9,N
1459812535.2,286047001.7,N
1459812555.0,286047001.8,N
1459812555.9,286047001.8,N
1459812575.8,286047001.4,N
1459812595.6,286047002.0,N
1459812615.4,286047002.5,N
1459812635.3,286047001.2,N
1459812655.1,286047001.2,N
1459812675.8,286047000.3,N
1459812695.7,286047002.0,N
1459812715.5,286047002.0,N
1459812735.3,286047002.4,N
1459812755.2,286047004.1,Y
1459812775.9,286046999.4,P
1459812795.7,286046998.6,N
1459812815.6,286046998.3,N
1459812835.4,286047002.8,N
1459812855.2,286047000.5,N
1459812875.1,286046998.3,N
1459812876.0,286046998.3,N
1459812895.8,286046998.8,N
1459812915.6,286046998.3,N
1459812935.5,286047002.5,N
1459812955.3,286047004.3,N
1459812975.1,286047001.3,N
1459812995.8,286047000.2,N
1459813015.7,286047000.3,N
1459813035.5,286047001.2,N
1459813055.3,286047001.1,N
1459813075.2,286047002.7,N
1459813095.9,286046999.7,N
1459813115.7,286047000.5,N
1459813135.6,286046998.6,N
1459813155.4,286046998.6,N
1459813175.2,286046999.2,N
1459813195.1,286046999.2,N
1459813196.0,286046999.2,N
1459813215.8,286046997.6,N
1459813235.6,286046996.7,N
1459813255.5,286046998.9,N
1459813275.3,286046998.2,N
1459813295.1,286047000.3,N
1459813315.9,286046998.2,N
1459813335.7,286046999.7,N
1459813355.5,286047000.7,N
1459813375.3,286046997.1,N
1459813395.2,286046996.1,N
1459813415.0,286046995.0,N
1459813415.9,286046995.0,N
1459813435.7,286046995.8,N
1459813455.6,286046997.8,N
1459813475.4,286046998.9,N
1459813495.2,286046998.9,N
1459813515.1,286046998.1,N
1459813516.0,286046998.1,N
1459813535.8,286047000.9,N
1459813555.6,286046997.1,N
1459813575.5,286046996.3,N
1459813595.3,286046994.0,Y
1459813615.1,286046999.4,P
1459813635.9,286046997.2,P
1459813655.7,286046996.6,P
1459813675.5,286046994.9,Y
1459813695.4,286046999.3,P
1459813715.2,286047000.4,N
1459813735.0,286046998.1,N
1459813735.9,286046998.1,N
1459813755.8,286047000.9,N
1459813775.6,286047002.6,N
1459813795.4,286047001.7,N
1459813815.3,286047000.3,N
1459813835.1,286046998.1,N
1459813836.0,286046998.1,N
1459813855.8,286047000.3,N
1459813875.7,286047002.8,N
1459813895.5,286046998.1,N
1459813915.3,286046998.9,N
1459813935.1,286046998.5,N
1459813955.9,286047001.2,N
1459813975.7,286046998.3,N
1459813995.5,286047001.1,N
1459814015.4,286046999.8,N
1459814035.2,286047000.9,N
1459814055.0,286047002.4,N
1459814055.9,286047002.4,N
1459814075.8,286047003.7,N
1459814095.6,286047004.4,N
1459814115.4,286047001.6,N
1459814135.3,286047003.2,N
1459814155.1,286047003.8,N
1459814156.0,286047003.8,N
1459814175.8,286047003.7,N
1459814195.7,286047005.7,N
1459814215.5,286047005.9,N
1459814235.3,286047004.6,N
1459814255.2,286047005.8,N
1459814275.9,286047005.3,N
1459814295.7,286047002.9,N
1459814315.5,286047004.4,N
1459814335.4,286047003.0,N
1459814355.2,286047005.4,N
1459814375.0,286047005.2,N
1459814375.9,286047005.2,N
1459814395.8,286047005.8,N
