#timestamp,LO_Frequency,Hit,StdDev 
1518411615.2,286046997.6,N
1518411635.0,286046996.7,N
1518411635.9,286046996.7,N
1518411655.8,286046997.2,N
1518411675.6,286046997.6,N
1518411695.4,286046994.9,Y
1518411715.3,286046998.1,P
1518411735.1,286046998.2,P
1518411755.8,286046998.5,N
1518411775.7,286046998.8,N
1518411795.5,286046998.4,N
1518411815.4,286046998.2,Y
1518411835.2,286047002.7,P
1518411855.0,286047002.1,N
1518411855.9,286047002.1,N
1518411875.8,286047002.7,N
1518411895.6,286047002.2,N
1518411915.5,286046999.7,N
1518411935.3,286047000.3,N
1518411955.1,286047000.0,N
1518411975.9,286047002.7,N
1518411995.7,286047001.6,N
1518412015.6,286047004.4,Y
1518412035.4,286047000.6,P
1518412055.2,286047000.6,N
1518412075.1,286047001.0,N
1518412076.0,286047001.0,Y
1518412095.8,286046998.5,P
1518412115.7,286046998.6,N
1518412135.5,286046999.3,N
1518412155.3,286046999.3,N
1518412175.2,286047000.7,N
1518412195.0,286047000.9,N
1518412195.9,286047000.9,N
1518412215.7,286047000.3,N
1518412235.6,286047000.4,N
1518412255.4,286047000.7,N
1518412275.3,286046998.1,N
1518412295.1,286046999.0,N
1518412296.0,286046999.0,N
1518412315.8,286046999.1,N
1518412335.7,286046999.6,N
1518412355.5,286046997.2,Y
1518412375.4,286046996.5,P
1518412395.2,286046998.3,N
1518412415.0,286046998.7,N
1518412415.9,286046998.7,N
1518412435.8,286046999.4,N
1518412455.6,286046998.5,N
1518412475.4,286047000.8,N
1518412495.3,286047001.0,N
1518412515.1,286046999.9,N
1518412535.9,286047000.2,N
1518412555.7,286047002.4,N
1518412575.5,286047001.9,N
1518412595.4,286047004.3,N
1518412615.2,286047003.3,N
1518412635.0,286047001.9,N
1518412636.0,286047001.9,N
1518412655.8,286047002.7,N
1518412675.6,286046999.9,N
1518412695.5,286047000.1,N
1518412715.3,286046999.9,N
1518412735.1,286047000.0,N
1518412755.9,286047000.9,N
1518412775.7,286047000.6,N
1518412795.6,286047000.0,N
1518412815.4,286047002.6,N
1518412835.2,286047002.2,N
1518412855.1,286047002.7,N
1518412856.0,286047002.7,N
1518412875.8,286047002.0,N
1518412895.6,286047004.1,N
1518412915.5,286047004.2,N
1518412935.3,286047004.3,N
1518412955.2,286047004.1,N
1518412975.9,286047001.4,N
1518412995.7,286047001.4,N
1518413015.6,286047001.5,N
1518413035.4,286047002.2,N
1518413055.3,286046999.8,N
1518413075.1,286046999.8,N
1518413076.0,286046999.8,N
1518413095.8,286047002.6,N
1518413115.7,286047001.9,N
1518413135.5,286047003.5,N
1518413155.3,286047003.4,N
1518413175.2,286047003.8,N
1518413195.0,286047003.9,N
1518413195.9,286047003.9,N
1518413215.8,286047004.3,N
1518413235.6,286047001.3,N
1518413255.4,286047004.1,N
1518413275.3,286047004.0,N
1518413295.1,286047003.9,N
1518413315.9,286047003.6,N
1518413335.7,286047003.6,N
1518413355.5,286047003.9,N
1518413375.4,286047004.0,N
1518413395.2,286047004.0,N
1518413415.1,286047004.0,N
1518413416.0,286047004.0,N
1518413435.8,286047003.9,N
1518413455.6,286047003.3,N
1518413475.5,286047003.7,N
1518413495.3,286047002.9,N
1518413515.1,286047003.0,N
1518413535.9,286047006.0,Y
1518413555.7,286046999.8,P
1518413575.6,286047002.2,N
1518413595.4,286047002.7,N
1518413615.2,286047001.7,N
1518413635.1,286047001.4,N
1518413636.0,286047001.4,N
1518413655.8,286047002.6,N
1518413675.7,286047000.2,N
1518413695.5,286047002.3,N
1518413715.3,286047000.2,N
1518413735.2,286047002.4,N
1518413755.0,286047000.2,N
1518413755.9,286047000.2,N
1518413775.8,286047002.8,N
1518413795.6,286046999.8,N
1518413815.4,286046999.7,N
1518413835.3,286047000.6,N
1518413855.1,286047000.9,N
1518413875.8,286047000.5,N
1518413895.7,286046999.8,N
1518413915.5,286047002.1,N
1518413935.4,286047002.5,N
1518413955.2,286047002.5,N
1518413975.0,286047002.3,N
1518413975.9,286047002.3,N
1518413995.8,286047001.3,N
1518414015.6,286047001.7,N
1518414035.5,286047004.2,Y
1518414055.3,286047002.0,P
1518414075.1,286047001.7,P
1518414095.9,286047004.2,P
1518414115.7,286047001.3,N
1518414135.6,286047004.1,Y
1518414155.4,286046999.9,P
1518414175.2,286047000.4,N
1518414195.1,286047001.1,N
1518414196.0,286047001.1,N
1518414215.8,286047000.9,N
1518414235.6,286047000.8,N
1518414285.5,286047000.5,E
1518414295.4,286046998.1,N
1518414315.3,286046998.3,P
1518414335.1,286047000.6,P
1518414355.8,286047000.4,N
1518414375.7,286047000.8,N
1518414395.5,286047000.8,N
1518414415.4,286047002.3,N
1518414435.2,286047000.1,N
1518414455.0,286047001.1,N
1518414455.9,286047001.1,N
1518414475.8,286047000.3,N
1518414495.6,286047000.0,N
1518414515.4,286047000.3,N
1518414535.3,286047000.8,N
1518414555.1,286046998.5,N
1518414575.9,286046998.7,N
1518414595.7,286046999.6,N
1518414615.5,286046999.5,N
1518414635.4,286046998.7,N
1518414655.2,286047001.2,N
1518414675.0,286047001.2,N
1518414675.9,286047001.2,N
1518414695.8,286047000.3,N
1518414715.6,286047001.0,N
1518414735.5,286047000.3,N
1518414755.3,286047000.3,N
1518414775.1,286046999.9,N
1518414795.9,286047002.7,N
1518414815.7,286047002.2,N
1518414835.5,286046999.7,N
1518414855.4,286047002.7,N
1518414875.2,286047002.2,N
1518414895.1,286047002.4,N
1518414896.0,286047002.4,N
1518414915.8,286047001.5,N
1518414935.6,286047002.4,N
1518414955.5,286046999.8,N
1518414975.3,286047000.9,N
1518414995.1,286046999.7,N
1518415015.9,286047000.6,N
1518415035.7,286047001.2,N
1518415055.6,286047001.2,N
1518415075.5,286046998.6,N
1518415095.3,286046998.7,N
1518415115.1,286046998.6,N
1518415135.9,286046998.5,N
1518415155.7,286047001.1,N
1518415175.6,286047000.5,N
1518415195.4,286047000.0,N
