#timestamp,LO_Frequency,Hit,StdDev 
1571274015.3,286047004.4,Y
1571274035.1,286047000.2,P
1571274055.8,286046998.5,N
1571274075.7,286047000.5,N
1571274095.5,286047000.7,N
1571274115.4,286046998.3,N
1571274135.2,286046998.8,N
1571274155.0,286047000.7,N
1571274155.9,286047000.7,N
1571274175.8,286046999.2,N
1571274195.6,286046996.5,Y
1571274215.4,286046997.3,P
1571274235.3,286046997.4,N
1571274255.1,286046997.2,N
1571274275.9,286046997.4,N
1571274295.7,286047002.7,N
1571274315.5,286047002.3,N
1571274335.4,286047000.9,N
1571274355.2,286047000.5,N
1571274375.0,286047002.8,N
1571274376.0,286047002.8,N
1571274395.8,286047002.7,N
1571274415.6,286047000.2,N
1571274435.5,286047000.4,N
1571274455.3,286046999.8,N
1571274475.1,286046998.1,N
1571274495.9,286047000.4,N
1571274515.7,286046999.7,N
1571274535.6,286047000.2,N
1571274555.4,286047002.2,N
1571274575.2,286047001.6,N
1571274595.1,286047002.7,N
1571274626.0,286046998.6,E
1571274635.0,286047000.4,N
1571274635.9,286047000.4,P
1571274655.8,286047002.5,P
1571274675.6,286047001.6,N
1571274695.4,286047003.5,Y
1571274715.3,286047001.7,P
1571274735.1,286047003.6,P
1571274755.9,286047001.8,N
1571274775.7,286046999.7,N
1571274795.5,286047001.3,N
1571274815.4,286047002.9,N
1571274835.2,286047001.4,N
1571274855.0,286047000.4,N
1571274855.9,286047000.4,N
1571274875.8,286047000.3,N
1571274895.6,286047002.2,N
1571274915.5,286047004.2,Y
1571274935.3,286047000.5,P
1571274955.1,286047000.6,N
1571274975.9,286046998.4,P
1571274995.7,286046998.6,N
1571275015.6,286047000.6,N
1571275035.4,286046998.4,N
1571275055.2,286046999.0,N
1571275075.1,286047000.9,N
1571275076.0,286047000.9,N
1571275095.8,286046998.5,N
1571275115.6,286046999.3,N
1571275135.5,286046997.0,N
1571275155.3,286046999.9,N
1571275175.2,286047000.2,N
1571275195.9,286047004.2,Y
1571275215.7,286047005.8,P
1571275235.6,286047008.0,N
1571275255.4,286047009.8,N
1571275275.2,286047011.7,Y
1571275295.1,286047004.8,P
1571275296.0,286047004.8,P
1571275315.8,286047007.4,P
1571275335.7,286047008.2,Y
1571275355.5,286047003.5,P
1571275375.3,286047003.8,P
1571275395.2,286047004.1,P
1571275415.0,286047003.3,Y
1571275415.9,286047003.3,P
1571275435.8,286047001.0,N
1571275455.6,286047001.2,N
1571275475.4,286047000.7,N
1571275495.3,286046999.9,N
1571275515.1,286046999.1,N
1571275535.8,286046996.8,N
1571275555.7,286046996.5,N
1571275575.5,286046997.0,N
1571275595.4,286046995.5,N
1571275615.2,286046997.1,N
1571275635.0,286046998.0,N
1571275635.9,286046998.0,N
1571275655.8,286046994.9,N
1571275675.6,286046997.4,N
1571275695.4,286046997.3,N
1571275715.3,286046998.3,N
1571275735.1,286046999.0,N
1571275755.9,286046997.7,N
1571275775.7,286046997.2,N
1571275795.5,286046999.1,N
1571275815.4,286046997.7,N
1571275835.2,286046997.6,N
1571275855.0,286046999.5,N
1571275855.9,286046999.5,N
1571275875.8,286046997.4,N
1571275895.6,286046995.5,N
1571275915.5,286046996.7,N
1571275935.3,286046996.9,N
1571275955.1,286046995.6,N
1571275975.9,286046997.9,N
1571275995.7,286046995.5,N
1571276015.6,286046996.3,N
1571276035.4,286046993.7,Y
1571276055.2,286046996.5,P
1571276075.1,286047000.6,N
1571276076.0,286047000.6,N
1571276095.8,286047001.4,N
1571276115.6,286047001.4,N
1571276135.5,286047003.5,N
1571276155.3,286047002.1,N
1571276175.2,286046999.9,N
1571276195.9,286047002.1,N
1571276215.7,286047003.5,N
1571276235.6,286047000.0,N
1571276255.4,286046998.6,N
1571276275.2,286047002.6,N
1571276295.1,286047002.0,N
1571276296.0,286047002.0,N
1571276315.8,286047002.4,N
1571276335.7,286046998.1,N
1571276355.5,286047001.2,N
1571276375.3,286046998.3,N
1571276395.2,286046999.4,N
1571276415.0,286046998.8,N
1571276415.9,286046998.8,N
1571276435.8,286047000.9,N
1571276455.6,286046999.9,N
1571276475.4,286047000.3,N
1571276495.3,286046998.8,N
1571276515.1,286046999.3,N
1571276535.8,286046999.5,N
1571276555.7,286046999.6,N
1571276575.5,286047000.8,N
1571276595.4,286046998.6,N
1571276615.2,286046999.2,N
1571276635.0,286046999.1,N
1571276635.9,286046999.1,N
1571276655.8,286046995.3,Y
1571276675.6,286046993.6,P
1571276695.5,286046992.8,N
1571276715.3,286046994.3,N
1571276735.1,286046992.5,N
1571276755.9,286046991.2,Y
1571276775.7,286046996.2,P
1571276795.5,286046998.0,N
1571276815.4,286046997.6,N
1571276835.2,286046996.4,N
1571276855.1,286046994.7,Y
1571276856.0,286046994.7,P
1571276875.8,286046999.0,N
1571276895.6,286046997.7,N
1571276915.5,286046995.6,N
1571276935.3,286046995.5,N
1571276955.2,286046995.6,Y
1571276975.9,286046998.2,P
1571276995.7,286047000.7,N
1571277015.6,286046998.5,N
1571277035.4,286047000.9,N
1571277055.3,286046999.7,N
1571277075.1,286047001.6,N
1571277076.0,286047001.6,N
1571277095.8,286047002.4,N
1571277115.7,286046999.8,N
1571277135.5,286047001.9,N
1571277155.3,286047002.3,N
1571277175.2,286047002.1,N
1571277195.0,286047001.7,N
1571277195.9,286047001.7,N
1571277215.8,286047011.9,Y
1571277235.6,286046999.9,P
1571277255.4,286047000.9,N
1571277275.3,286047001.0,N
1571277295.1,286047004.4,Y
1571277315.9,286047000.6,P
1571277335.7,286046998.6,P
1571277355.5,286046999.8,N
1571277375.4,286046998.2,N
1571277395.2,286046999.0,N
1571277415.0,286046996.6,Y
1571277415.9,286046996.6,P
1571277435.8,286046999.5,N
1571277455.6,286046998.8,N
1571277475.5,286047001.0,N
1571277495.3,286047001.1,N
1571277515.1,286046998.3,N
1571277535.9,286046999.2,N
1571277555.7,286046996.6,N
1571277575.6,286046996.9,N
1571277595.4,286046999.4,N
