#timestamp,LO_Frequency,Hit,StdDev 
1504321215.2,286046998.1,N,1.2
1504321235.0,286047000.9,N,1.1
1504321235.9,286047000.9,N,1.1
1504321255.8,286047000.9,N,1.1
1504321275.6,286047000.5,N,1.0
1504321295.4,286047002.8,N,1.1
1504321315.3,286047002.7,N,1.2
1504321335.1,286047002.2,N,1.2
1504321355.8,286047002.4,N,1.2
1504321375.7,286047002.2,N,1.2
1504321395.5,286047002.0,N,1.2
1504321415.4,286047002.0,N,1.2
1504321435.2,286047002.5,N,1.2
1504321455.0,286047001.5,N,1.2
1504321455.9,286047001.5,N,1.1
1504321475.8,286047002.1,N,1.1
1504321495.6,286047002.2,N,1.1
1504321515.5,286047001.7,N,1.1
1504321535.3,286047001.8,N,1.1
1504321555.1,286047003.9,Y,0.0
1504321575.9,286047001.2,P,0.1
1504321595.7,286046998.5,P,1.3
1504321615.6,286047000.8,N,1.2
1504321635.4,286046998.1,N,1.4
1504321655.2,286046999.8,N,1.3
1504321675.1,286047002.4,N,1.5
1504321676.0,286047002.4,N,1.5
1504321695.8,286047002.3,N,1.5
1504321715.7,286047000.7,N,1.5
1504321735.5,286047000.4,N,1.4
1504321755.3,286047002.4,N,1.4
1504321775.2,286047001.7,N,1.4
1504321795.0,286047002.3,N,1.4
1504321795.9,286047002.3,N,1.4
1504321815.7,286046999.7,N,1.4
1504321835.6,286047000.5,N,1.3
1504321855.4,286047002.8,N,1.4
1504321875.3,286047000.1,N,1.3
1504321895.1,286046999.7,N,1.3
1504321915.8,286047000.0,N,1.3
1504321935.7,286047000.4,N,1.3
1504321955.5,286047000.4,N,1.3
1504321975.4,286047002.6,N,1.3
1504321995.2,286047002.8,N,1.3
1504322015.0,286047001.7,N,1.3
1504322015.9,286047001.7,N,1.3
1504322035.8,286047001.4,N,1.3
1504322055.6,286047004.4,Y,0.0
1504322075.4,286047000.3,P,0.4
1504322095.3,286047000.0,N,0.5
1504322115.1,286047000.5,N,0.4
1504322135.9,286047001.0,N,0.4
1504322155.7,286047002.7,Y,0.0
1504322175.5,286043187.8,P,1906.4
1504322195.4,286047000.6,N,1797.3
1504322215.2,286046999.9,N,1650.9
1504322235.1,286047001.0,N,1525.1
1504322236.0,286047001.0,N,1420.9
1504322255.8,286047001.2,N,1334.2
1504322275.6,286046998.2,N,1260.9
1504322295.5,286047001.2,N,1198.2
1504322315.3,286047001.0,N,1143.8
1504322335.2,286047000.6,N,1096.1
1504322355.9,286046998.6,N,1053.7
1504322375.7,286047000.3,N,1015.9
1504322395.6,286047000.3,N,981.9
1504322415.4,286047000.0,N,951.0
1504322435.2,286047000.1,N,922.8
1504322455.1,286047002.3,N,897.1
1504322456.0,286047002.3,N,873.3
1504322475.8,286046998.1,N,851.3
1504322495.7,286047000.3,N,830.9
1504322515.5,286047000.0,N,811.9
1504322535.3,286047002.7,N,794.2
1504322555.2,286046999.9,N,777.5
1504322575.0,286046999.8,N,761.9
1504322575.9,286046999.8,N,747.1
1504322595.8,286046999.7,N,733.2
1504322615.6,286047000.2,N,720.0
1504322635.4,286046999.8,N,707.5
1504322655.3,286047000.1,N,695.6
1504322675.1,286047002.3,N,684.4
1504322695.8,286047002.8,N,684.4
1504322715.7,286047002.8,N,1.2
1504322735.5,286047000.3,N,1.2
1504322755.4,286047000.3,N,1.2
1504322775.2,286047000.8,N,1.2
1504322795.0,286047001.5,N,1.2
1504322795.9,286047001.5,N,1.2
1504322815.8,286047002.1,N,1.2
1504322835.6,286047002.5,N,1.2
1504322855.5,286047002.3,N,1.3
1504322875.3,286047001.5,N,1.3
1504322895.1,286047002.6,N,1.2
1504322915.9,286047000.2,N,1.2
1504322935.7,286046999.9,N,1.2
1504322955.6,286047002.6,N,1.3
1504322975.4,286047002.4,N,1.3
1504322995.2,286047002.2,N,1.3
1504323015.1,286047000.0,N,1.3
1504323016.0,286047000.0,N,1.2
1504323035.8,286047002.5,N,1.2
1504323055.6,286047000.5,N,1.2
1504323075.5,286047002.1,N,1.1
1504323095.3,286047002.0,N,1.1
1504323115.2,286047001.9,N,1.1
1504323135.9,286047002.2,N,1.1
1504323155.7,286047002.0,N,1.0
1504323175.6,286047000.4,N,1.0
1504323195.4,286046999.8,N,1.0
1504323215.3,286047000.2,N,1.0
1504323235.1,286047002.4,N,1.0
1504323236.0,286047002.4,N,1.0
1504323255.8,286047002.0,N,1.0
1504323275.7,286047002.0,N,1.0
1504323295.5,286047001.4,N,0.9
1504323315.4,286047003.9,Y,0.0
1504323335.2,286047000.3,P,0.6
1504323355.0,286047001.0,N,0.5
1504323355.9,286047001.0,N,0.4
1504323375.8,286047000.4,N,0.4
1504323395.6,286047000.0,N,0.5
1504323415.5,286047000.1,N,0.5
1504323435.3,286047000.1,N,0.5
1504323455.1,286046998.5,N,0.8
1504323475.9,286047000.4,N,0.8
1504323495.7,286047000.3,N,0.7
1504323515.6,286047000.9,N,0.7
1504323535.4,286047000.2,N,0.7
1504323555.2,286047000.1,N,0.7
1504323575.1,286047000.2,N,0.6
1504323576.0,286047000.2,N,0.6
1504323595.8,286047001.9,N,0.7
1504323615.7,286047002.7,Y,0.0
1504323635.5,286047002.5,P,1.0
1504323655.3,286047002.4,N,1.0
1504323675.2,286047000.2,N,1.1
1504323695.0,286047000.5,N,1.0
1504323695.9,286047000.5,N,1.0
1504323715.8,286047000.5,N,0.9
1504323735.6,286047000.2,N,0.9
1504323755.4,286047001.1,N,0.9
1504323775.3,286047000.7,N,0.8
1504323795.1,286046999.7,N,0.8
1504323815.8,286047000.3,N,0.8
1504323835.7,286047000.9,N,0.8
1504323855.5,286046999.8,N,0.8
1504323875.4,286047002.6,Y,0.0
1504323895.2,286046999.8,P,0.4
1504323915.0,286047001.9,P,0.9
1504323915.9,286047001.9,N,0.9
1504323935.8,286047002.0,N,0.9
1504323955.6,286047001.5,N,0.8
1504323975.5,286047001.8,N,0.8
1504323995.3,286047003.8,Y,0.0
1504324015.1,286047002.1,P,0.4
1504324035.9,286047011.9,P,4.8
1504324055.7,286047001.7,N,4.4
1504324075.6,286047003.9,N,4.0
1504324095.4,286047004.3,N,3.6
1504324115.2,286047004.4,N,3.3
1504324135.1,286047001.4,N,3.3
1504324136.0,286047001.4,N,3.2
1504324155.8,286047001.7,N,3.1
1504324175.7,286047001.7,N,3.0
1504324195.5,286047001.7,N,2.9
1504324215.3,286047001.8,N,2.8
1504324235.2,286047002.1,N,2.7
1504324255.0,286047001.5,N,2.6
1504324255.9,286047001.5,N,2.6
1504324275.7,286047002.4,N,2.5
1504324295.6,286047001.5,N,2.4
1504324315.4,286046999.9,N,2.4
1504324335.3,286047000.0,N,2.5
1504324355.1,286047000.9,N,2.4
1504324375.8,286046999.9,N,2.4
1504324395.7,286047000.3,N,2.4
1504324415.5,286047000.0,N,2.4
1504324435.4,286047000.8,N,2.3
1504324455.2,286046999.4,N,2.4
1504324475.0,286046996.8,N,2.5
1504324475.9,286046996.8,N,2.6
1504324495.8,286046999.2,N,2.6
1504324515.6,286046999.0,N,2.6
1504324535.4,286046998.8,N,2.6
1504324555.3,286046996.9,N,2.8
1504324575.1,286046997.4,N,2.0
1504324595.9,286046997.4,N,2.1
1504324615.7,286046998.0,N,2.0
1504324635.5,286046995.5,N,2.0
1504324655.4,286046995.9,N,2.0
1504324675.2,286046995.3,N,2.1
1504324695.1,286046996.3,N,2.2
1504324696.0,286046996.3,N,2.2
1504324715.8,286046996.3,N,2.2
1504324735.6,286046994.2,N,2.3
1504324755.5,286046993.9,N,2.4
1504324775.3,286046994.2,N,2.4
1504324795.1,286046994.5,N,2.4
