#timestamp,LO_Frequency,Hit,StdDev 
1558569615.6,286046998.7,N
1558569635.4,286047001.2,N
1558569655.2,286047000.7,N
1558569675.1,286047000.8,N
1558569676.0,286047000.8,N
1558569695.8,286047001.5,N
1558569715.7,286047002.0,N
1558569735.5,286047002.3,N
1558569755.3,286047001.8,N
1558569805.2,286046998.1,E
1558569815.1,286047000.4,N
1558569835.9,286047000.3,P
1558569855.7,286046999.8,P
1558569875.5,286047001.9,Y
1558569895.4,286047003.9,P
1558569915.2,286047004.5,N
1558569935.0,286047004.6,N
1558569935.9,286047004.6,N
1558569955.8,286047005.4,Y
1558569975.6,286047000.5,P
1558569995.5,286047001.2,N
1558570015.3,286046997.0,N
1558570035.1,286046999.4,N
1558570055.9,286047000.9,N
1558570075.7,286047000.2,N
1558570095.5,286046999.9,N
1558570115.4,286047000.6,N
1558570135.2,286047000.3,N
1558570155.1,286047001.7,N
1558570156.0,286047001.7,N
1558570175.8,286047000.7,N
1558570195.6,286046999.2,N
1558570215.5,286046999.4,N
1558570235.3,286046998.5,N
1558570255.2,286047000.1,N
1558570275.9,286047002.3,N
1558570295.7,286047002.4,N
1558570315.6,286047001.1,N
1558570335.4,286047000.4,N
1558570355.2,286047000.4,N
1558570375.1,286046998.6,N
1558570376.0,286046998.6,N
1558570395.8,286046996.8,N
1558570415.6,286046997.9,N
1558570435.5,286046998.0,N
1558570455.3,286046998.7,N
1558570475.2,286046998.6,N
1558570495.9,286046997.0,N
1558570515.7,286046998.4,N
1558570535.6,286047000.2,N
1558570555.4,286047002.3,N
1558570575.2,286047004.3,N
1558570595.1,286047003.9,N
1558570596.0,286047003.9,N
1558570615.8,286047002.4,N
1558570635.7,286047001.8,N
1558570655.5,286047001.0,N
1558570675.3,286046998.2,N
1558570695.2,286046998.6,N
1558570715.0,286047002.6,N
1558570715.9,286047002.6,N
1558570735.8,286046999.6,N
1558570755.6,286046999.5,N
1558570775.4,286046998.0,N
1558570795.3,286046996.9,N
1558570815.1,286046999.4,N
1558570835.8,286046998.6,N
1558570855.7,286046999.7,N
1558570875.5,286047000.3,N
1558570895.4,286046999.7,N
1558570915.2,286047000.1,N
1558570935.0,286047004.2,N
1558570955.0,286047004.0,N
1558570955.9,286047004.0,N
1558570975.8,286046999.8,N
1558570995.6,286047002.6,N
1558571015.4,286047004.3,N
1558571035.3,286047005.6,N
1558571055.1,286047004.4,N
1558571075.8,286047003.5,N
1558571095.7,286047001.4,N
1558571115.5,286047003.1,N
1558571135.4,286047004.1,N
1558571155.2,286047003.3,N
1558571175.0,286047001.8,N
1558571175.9,286047001.8,N
1558571195.8,286046999.8,N
1558571215.6,286047001.4,N
1558571235.5,286047002.7,N
1558571255.3,286047001.5,N
1558571275.1,286047003.5,N
1558571295.9,286047011.9,Y
1558571315.7,286047004.4,P
1558571335.5,286047001.9,N
1558571355.4,286047003.5,N
1558571375.2,286047002.0,N
1558571395.1,286047002.5,N
1558571396.0,286047002.5,N
1558571415.8,286047000.9,N
1558571435.6,286047000.4,N
1558571455.5,286046999.8,N
1558571475.3,286047001.9,N
1558571495.1,286047004.1,Y
1558571515.9,286047000.9,P
1558571535.7,286046999.5,N
1558571555.6,286046998.8,N
1558571575.4,286046999.3,N
1558571595.2,286046999.1,N
1558571615.1,286047000.6,N
1558571616.0,286047000.6,N
1558571635.8,286047001.2,N
1558571655.6,286046997.0,N
1558571675.5,286046997.7,N
1558571695.3,286046996.9,N
1558571715.2,286046999.5,N
1558571735.9,286046998.4,N
1558571755.7,286046998.2,N
1558571775.6,286046999.9,N
1558571795.4,286047000.4,N
1558571815.2,286047002.2,N
1558571835.1,286047000.4,N
1558571836.0,286047000.4,N
1558571855.8,286046999.7,N
1558571875.6,286047002.8,N
1558571895.5,286047003.4,N
1558571915.3,286047001.4,N
1558571935.2,286047004.1,N
1558571955.9,286046999.7,N
1558571975.7,286046999.9,N
1558571995.6,286047000.4,N
1558572015.4,286046999.7,N
1558572035.6,286047000.4,N
1558572055.5,286047000.9,N
1558572075.3,286047004.1,N
1558572095.2,286047000.2,N
1558572115.9,286047000.1,N
1558572135.7,286047003.7,N
1558572155.6,286047004.3,N
1558572175.4,286047000.1,N
1558572195.2,286047002.4,N
1558572215.1,286047002.7,N
1558572216.0,286047002.7,N
1558572235.8,286047000.4,N
1558572255.7,286047003.4,N
1558572275.5,286047002.6,N
1558572295.3,286047000.0,N
1558572315.2,286047000.2,N
1558572335.0,286047000.9,N
1558572335.9,286047000.9,N
1558572355.7,286047000.9,N
1558572375.6,286047000.3,N
1558572395.4,286047000.7,N
1558572415.3,286047002.8,N
1558572435.1,286047000.6,N
1558572436.0,286047000.6,N
1558572455.8,286047001.0,N
1558572475.7,286046996.6,N
1558572495.5,286046999.2,N
1558572515.3,286046997.1,N
1558572535.2,286046995.0,N
1558572555.0,286046995.1,N
1558572555.9,286046995.1,N
1558572575.8,286046996.6,N
1558572595.6,286046997.7,N
1558572615.4,286046996.6,N
1558572635.3,286046999.4,N
1558572655.1,286046995.2,N
1558572675.8,286046995.8,N
1558572695.7,286046998.8,N
1558572715.5,286046997.2,N
1558572735.4,286046994.0,N
1558572755.2,286046993.9,N
1558572775.0,286046994.2,N
1558572775.9,286046994.2,N
1558572795.8,286046993.3,N
1558572815.6,286046995.4,N
1558572835.4,286046997.9,N
1558572855.3,286046997.6,N
1558572875.1,286046997.8,N
1558572895.9,286046994.6,N
1558572915.7,286046992.4,Y
1558572935.5,286046997.3,P
1558572955.4,286046996.7,P
1558572975.2,286046999.4,N
1558572995.0,286046995.3,Y
1558572996.0,286046995.3,P
1558573015.8,286046999.3,N
1558573035.6,286046998.6,N
1558573055.5,286046998.5,N
1558573075.3,286046996.7,N
1558573095.1,286046996.5,N
1558573115.9,286046995.0,Y
1558573135.7,286046996.6,P
1558573155.6,286046996.7,P
1558573175.4,286046996.5,P
1558573195.2,286046999.4,N
