#timestamp,LO_Frequency,Hit,StdDev 
1507392015.9,286047000.7,N
1507392035.7,286047000.5,N
1507392055.6,286047000.6,N
1507392075.4,286047000.2,N
1507392095.2,286047000.1,N
1507392115.1,286047000.0,N
1507392116.0,286047000.0,N
1507392135.8,286047000.9,N
1507392155.7,286046999.3,N
1507392175.5,286046999.5,N
1507392195.3,286046999.6,N
1507392215.2,286046996.9,Y
1507392235.0,286046996.8,P
1507392235.9,286046996.8,N
1507392255.8,286046995.1,N
1507392275.6,286046997.9,N
1507392295.4,286046997.5,N
1507392315.3,286046997.7,N
1507392335.1,286046997.6,N
1507392355.8,286046997.8,N
1507392375.7,286046997.7,N
1507392395.5,286046996.8,N
1507392415.3,286046999.5,N
1507392435.2,286046996.9,N
1507392455.0,286046998.7,N
1507392455.9,286046998.7,N
1507392475.8,286046998.8,N
1507392495.6,286047001.1,N
1507392515.4,286047000.7,N
1507392535.3,286046998.5,N
1507392555.1,286046998.6,N
1507392575.8,286046997.0,N
1507392595.7,286046996.7,N
1507392615.5,286046997.1,N
1507392635.4,286046999.6,N
1507392655.2,286046997.1,N
1507392675.0,286046998.4,N
1507392675.9,286046998.4,N
1507392695.8,286046998.8,N
1507392715.6,286046998.1,N
1507392735.4,286046998.6,N
1507392755.3,286047000.6,N
1507392775.1,286046998.5,N
1507392795.9,286046998.8,N
1507392815.7,286046998.6,N
1507392835.5,286047000.8,N
1507392855.4,286047000.5,N
1507392875.2,286047002.6,N
1507392895.0,286047002.6,N
1507392896.0,286047002.6,N
1507392915.8,286047001.6,N
1507392935.6,286047001.7,N
1507392955.5,286047002.1,N
1507392975.3,286047004.0,N
1507392995.1,286047001.7,N
1507393015.9,286047002.6,N
1507393035.7,286047002.6,N
1507393055.6,286047001.1,N
1507393075.4,286046998.1,N
1507393095.2,286047000.5,N
1507393115.1,286047000.5,N
1507393116.0,286047000.5,N
1507393135.8,286047001.0,N
1507393155.6,286046999.9,N
1507393175.5,286046999.7,N
1507393195.3,286047000.1,N
1507393215.2,286047000.7,N
1507393235.9,286047001.2,N
1507393255.7,286046998.3,N
1507393275.6,286046997.4,N
1507393295.4,286046999.3,N
1507393315.2,286047001.0,N
1507393335.1,286046998.4,N
1507393336.0,286046998.4,N
1507393355.8,286046998.2,N
1507393375.7,286047001.1,N
1507393395.5,286047000.0,N
1507393415.3,286047001.2,N
1507393435.2,286047000.3,N
1507393455.0,286047002.7,N
1507393455.9,286047002.7,N
1507393475.8,286047001.4,N
1507393495.6,286047003.9,N
1507393515.4,286047004.1,N
1507393535.3,286047001.4,N
1507393555.1,286047004.1,N
1507393575.8,286047001.3,N
1507393595.7,286047001.3,N
1507393615.5,286047003.8,N
1507393635.4,286047001.7,N
1507393655.2,286047001.9,N
1507393675.0,286047002.2,N
1507393675.9,286047002.2,N
1507393695.8,286047004.2,N
1507393715.6,286047002.2,N
1507393735.4,286047001.9,N
1507393755.3,286047004.1,N
1507393775.1,286047003.7,N
1507393795.9,286047004.2,N
1507393815.7,286047004.2,N
1507393835.5,286047003.7,N
1507393855.4,286047001.5,N
1507393875.2,286047015.3,Y
1507393895.0,286047011.1,P
1507393895.9,286047011.1,N
1507393915.8,286047012.1,N
1507393935.6,286047008.0,N
1507393955.5,286047004.6,N
1507393975.3,286047003.4,N
1507393995.1,286047004.0,N
1507394015.9,286047003.1,N
1507394035.7,286047004.0,N
1507394055.6,286047004.1,N
1507394075.4,286047001.9,N
1507394095.2,286047003.7,N
1507394115.1,286047001.8,N
1507394116.0,286047001.8,N
1507394135.8,286047000.2,N
1507394155.6,286047002.4,N
1507394175.5,286047000.9,N
1507394195.3,286046998.1,N
1507394215.2,286046998.5,N
1507394235.9,286046996.5,N
1507394255.7,286046998.9,N
1507394275.6,286046999.1,N
1507394295.4,286046997.0,N
1507394315.2,286046997.1,N
1507394335.1,286046997.0,N
1507394336.0,286046997.0,N
1507394355.8,286046996.7,N
1507394375.7,286046998.5,N
1507394395.5,286047001.2,N
1507394415.3,286046998.2,N
1507394435.2,286047001.2,N
1507394455.0,286047001.1,N
1507394455.9,286047001.1,N
1507394475.8,286046998.7,N
1507394495.6,286046999.2,N
1507394515.4,286046997.0,N
1507394535.3,286046997.2,N
1507394555.1,286046995.5,N
1507394575.9,286046995.7,N
1507394595.7,286046995.9,N
1507394615.5,286046996.3,N
1507394635.4,286046993.8,N
1507394655.2,286046993.7,N
1507394675.0,286046995.3,N
1507394675.9,286046995.3,N
1507394695.8,286046995.5,N
1507394715.6,286046995.0,N
1507394735.5,286046995.3,N
1507394755.3,286046993.3,Y
1507394775.1,286046997.3,P
1507394795.9,286046996.9,P
1507394815.7,286046999.1,P
1507394835.5,286046999.0,N
1507394855.4,286046996.6,Y
1507394875.2,286047002.4,P
1507394895.1,286047000.1,N
1507394896.0,286047000.1,N
1507394915.8,286047000.6,N
1507394935.6,286047002.1,N
1507394955.5,286047002.7,N
1507394975.3,286047002.7,N
1507394995.2,286047002.1,N
1507395015.0,286047001.5,N
1507395015.9,286047001.5,N
1507395035.7,286047002.7,N
1507395055.6,286047000.5,N
1507395075.4,286047001.2,N
1507395095.3,286047000.7,N
1507395115.1,286046998.4,N
1507395116.0,286046998.4,N
1507395135.8,286046998.7,N
1507395155.7,286046998.7,N
1507395175.5,286046998.7,N
1507395195.3,286046999.4,N
1507395215.2,286046998.5,N
1507395235.0,286046998.3,N
1507395235.9,286046998.3,N
1507395255.8,286047000.3,N
1507395275.6,286047000.1,N
1507395295.4,286047001.2,N
1507395315.3,286047001.2,N
1507395335.1,286046999.1,N
1507395355.9,286047000.7,N
1507395375.7,286046999.7,N
1507395395.5,286046998.5,N
1507395415.4,286047000.8,N
1507395435.2,286047000.9,N
1507395455.1,286047000.7,N
1507395456.0,286047000.7,N
1507395475.8,286047000.9,N
1507395495.6,286047000.7,N
1507395515.5,286046999.9,N
1507395535.3,286047000.4,N
1507395555.1,286046998.5,N
1507395575.9,286046998.4,N
1507395595.7,286047000.8,N
