#timestamp,LO_Frequency,Hit,StdDev 
1712624415.6,286047009.2,P
1712624435.5,286047008.5,P
1712624455.3,286047005.7,P
1712624475.2,286047012.2,Y
1712624495.9,286047000.1,P
1712624515.7,286047001.8,N
1712624535.6,286046999.9,N
1712624555.4,286046996.9,N
1712624575.2,286046998.1,N
1712624595.1,286046999.7,N
1712624596.0,286046999.7,N
1712624615.8,286046998.4,N
1712624635.7,286047002.0,N
1712624655.5,286047001.7,N
1712624675.3,286047001.6,N
1712624695.2,286047002.3,N
1712624715.0,286047001.5,N
1712624715.9,286047001.5,N
1712624735.7,286047001.6,N
1712624755.6,286046999.9,N
1712624775.4,286047005.6,N
1712624795.3,286047003.3,N
1712624815.1,286047004.1,N
1712624816.0,286047004.1,N
1712624835.8,286047003.1,N
1712624855.7,286047003.7,N
1712624875.5,286047011.2,Y
1712624895.4,286047006.8,P
1712624915.2,286047006.5,N
1712624935.0,286047010.5,P
1712624935.9,286047010.5,Y
1712624955.8,286047001.7,P
1712624975.6,286047001.5,N
1712624995.4,286047001.8,N
1712625015.3,286047002.9,N
1712625035.1,286047006.9,Y
1712625055.9,286047003.5,P
1712625075.7,286046998.2,P
1712625095.5,286047000.0,N
1712625115.4,286047002.0,N
1712625135.2,286046999.5,N
1712625155.0,286047005.6,N
1712625155.9,286047005.6,N
1712625175.8,286047002.4,N
1712625195.6,286047002.4,N
1712625215.5,286047005.9,N
1712625235.3,286047011.8,Y
1712625255.1,286047007.7,P
1712625275.9,286047008.2,P
1712625295.7,286047012.2,P
1712625315.5,286047004.5,N
1712625335.4,286047010.9,Y
1712625355.2,286047007.7,P
1712625375.1,286047004.7,P
1712625376.0,286047004.7,P
1712625395.8,286047004.0,N
1712625415.6,286047005.3,Y
1712625435.5,286046996.5,P
1712625455.3,286046999.9,N
1712625475.2,286047000.4,N
1712625495.9,286047000.6,N
1712625515.7,286046997.4,N
1712625535.6,286046992.0,N
1712625555.4,286046991.7,N
1712625575.2,286046988.6,N
1712625595.1,286046990.3,N
1712625596.0,286046990.3,N
1712625615.8,286046991.8,N
1712625635.7,286046999.5,N
1712625655.5,286047005.6,N
1712625675.3,286047008.0,N
1712625695.2,286047005.5,N
1712625715.0,286047003.5,N
1712625715.9,286047003.5,N
1712625735.7,286046998.8,N
1712625755.6,286046993.9,N
1712625775.4,286046993.7,N
1712625795.3,286046994.0,N
1712625815.1,286046995.7,N
1712625816.0,286046995.7,N
1712625835.8,286046995.5,N
1712625855.7,286047006.6,N
1712625875.5,286046997.7,N
1712625895.3,286046996.3,N
1712625915.2,286046996.2,N
1712625935.0,286046999.6,N
1712625935.9,286046999.6,N
1712625955.8,286047004.0,N
1712625975.6,286047003.8,N
1712625995.4,286047005.4,N
1712626015.3,286047004.2,N
1712626035.1,286047008.8,N
1712626055.8,286047009.8,N
1712626075.7,286047011.7,N
1712626095.5,286047011.0,N
1712626115.4,286047015.3,N
1712626135.2,286047016.8,N
1712626155.0,286047013.9,N
1712626155.9,286047013.9,N
1712626175.8,286047015.1,N
1712626195.6,286047016.1,N
1712626215.4,286047016.0,N
1712626235.3,286047017.4,N
1712626255.1,286047024.1,N
1712626275.9,286047022.9,N
1712626295.7,286047020.9,N
1712626315.5,286047014.1,N
1712626335.4,286047028.2,Y
1712626355.2,286047023.1,P
1712626375.0,286047023.6,P
1712626375.9,286047023.6,P
1712626395.8,286047024.1,Y
1712626415.6,286047008.7,P
1712626435.5,286047010.1,N
1712626455.3,286047020.1,P
1712626475.1,286047019.3,Y
1712626495.9,286047004.9,P
1712626515.7,286047004.9,N
1712626535.6,286047004.9,N
1712626555.4,286047006.4,N
1712626575.2,286047003.8,N
1712626595.1,286047003.9,N
1712626596.0,286047003.9,N
1712626615.8,286047003.9,N
1712626635.7,286046999.4,N
1712626655.5,286046995.6,N
1712626675.3,286046993.4,N
1712626695.2,286046996.6,N
1712626715.0,286047001.1,N
1712626715.9,286047001.1,N
1712626735.8,286047001.9,N
1712626755.6,286047004.3,N
1712626775.4,286047000.6,N
1712626795.3,286047001.1,N
1712626815.1,286046995.7,N
1712626835.8,286046995.4,N
1712626855.7,286046990.7,N
1712626875.5,286046991.5,N
1712626895.4,286046992.9,N
1712626915.2,286046991.9,N
1712626935.0,286046996.2,N
1712626935.9,286046996.2,N
1712626955.8,286046993.9,N
1712626975.6,286046994.9,N
1712626995.5,286046996.8,N
1712627015.3,286046997.2,N
1712627035.1,286046995.1,N
1712627055.9,286046999.5,N
1712627075.7,286046995.1,N
1712627095.5,286046995.7,N
1712627115.4,286046996.0,N
1712627135.2,286046996.3,N
1712627155.1,286046996.7,N
1712627156.0,286046996.7,N
1712627175.8,286047006.0,N
1712627195.6,286047007.7,N
1712627215.5,286047013.3,Y
1712627235.3,286047022.2,P
1712627255.2,286047022.9,N
1712627275.9,286047024.5,N
1712627295.7,286047029.2,N
1712627315.6,286047029.6,N
1712627335.4,286047028.0,N
1712627355.3,286047020.9,N
1712627375.1,286047020.4,N
1712627376.0,286047020.4,N
1712627395.8,286047016.5,N
1712627415.7,286047014.9,N
1712627435.5,286047011.7,N
1712627455.3,286047012.3,N
1712627475.2,286047012.0,N
1712627495.0,286047009.7,N
1712627495.9,286047009.7,N
1712627515.8,286047010.7,N
1712627535.6,286047014.8,N
1712627555.4,286047018.9,N
1712627575.3,286047025.9,Y
1712627595.1,286047013.1,P
1712627615.9,286047016.7,P
1712627635.7,286047011.3,P
1712627655.5,286047009.2,Y
1712627675.4,286046992.4,P
1712627695.2,286046993.1,N
1712627715.0,286046990.7,N
1712627715.9,286046990.7,N
1712627735.8,286046989.8,N
1712627755.6,286046984.4,N
1712627775.5,286046982.9,N
1712627795.3,286046985.1,N
1712627845.2,286046998.3,E
1712627855.1,286047001.7,N
1712627856.0,286047001.7,P
1712627875.8,286047006.5,P
1712627895.7,286047006.6,N
1712627915.5,286047006.5,N
1712627935.3,286047005.7,N
1712627955.2,286046999.9,N
1712628005.0,286046990.5,E
