#timestamp,LO_Frequency,Hit 
1504486815.7,286046994.6,N
1504486835.5,286046994.8,N
1504486855.4,286046994.3,N
1504486875.2,286046994.6,N
1504486895.0,286046996.3,N
1504486895.9,286046996.3,N
1504486915.7,286046993.6,N
1504486935.6,286046993.3,N
1504486955.4,286046996.3,N
1504486975.2,286046999.5,N
1504486995.1,286046993.5,N
1504486996.0,286046993.5,P
1504487015.8,286046999.4,N
1504487035.7,286046998.2,N
1504487055.5,286047000.2,N
1504487075.3,286046998.9,N
1504487095.1,286046995.1,N
1504487115.9,286046999.1,N
1504487135.7,286047000.7,N
1504487155.5,286047001.1,N
1504487175.4,286047004.1,N
1504487195.2,286047009.2,P
1504487215.0,286047013.5,N
1504487215.9,286047013.5,N
1504487235.8,286047009.3,N
1504487255.6,286047010.0,N
1504487275.4,286047010.1,N
1504487295.3,286047007.0,N
1504487315.1,286047008.5,N
1504487335.8,286047009.3,N
1504487355.7,286047010.4,N
1504487375.5,286047010.2,N
1504487395.3,286047009.9,N
1504487415.2,286047006.6,N
1504487435.9,286047008.7,N
1504487455.7,286047006.2,N
1504487475.5,286047007.4,N
1504487495.4,286047006.4,N
1504487515.2,286047003.1,N
1504487535.0,286047005.0,N
1504487535.9,286047005.0,N
1504487555.8,286047010.6,P
1504487575.6,286047000.2,N
1504487595.5,286046996.9,N
1504487615.3,286046998.6,N
1504487635.1,286047001.2,N
1504487655.8,286047000.7,N
1504487675.7,286046999.6,N
1504487695.5,286046995.8,N
1504487715.3,286046997.9,N
1504487735.2,286046997.5,N
1504487755.0,286046999.1,N
1504487755.9,286046999.1,N
1504487775.7,286047000.9,N
1504487795.6,286046999.2,N
1504487815.4,286046993.7,N
1504487835.2,286046998.2,N
1504487855.1,286047003.3,N
1504487856.0,286047003.3,N
1504487875.8,286047001.5,N
1504487895.6,286046999.7,N
1504487915.5,286046996.6,N
1504487935.3,286046999.6,N
1504487955.1,286046998.2,N
1504487975.9,286047003.7,N
1504487995.7,286047008.6,N
1504488015.5,286047011.5,N
1504488035.3,286047010.4,N
1504488055.2,286047013.5,N
1504488075.0,286047016.9,P
1504488075.9,286047016.9,N
1504488095.8,286047020.0,N
1504488115.6,286047021.9,P
1504488135.4,286047008.8,N
1504488155.3,286047008.9,N
1504488175.1,286047002.7,N
1504488176.0,286047002.7,N
1504488195.8,286046996.8,N
1504488215.7,286047002.5,N
1504488235.5,286047006.4,N
1504488255.3,286047011.9,N
1504488275.1,286047011.7,N
1504488295.9,286047008.5,N
1504488315.7,286047003.3,N
1504488335.5,286047006.2,N
1504488355.4,286047010.6,N
1504488375.2,286047013.8,N
1504488395.0,286047013.0,N
1504488395.9,286047013.0,N
1504488415.8,286047009.1,N
1504488435.6,286047007.1,N
1504488455.4,286047007.1,N
1504488475.3,286047003.2,N
1504488495.1,286047002.4,N
1504488496.0,286047002.4,N
1504488515.8,286046998.3,N
1504488535.7,286046993.3,N
1504488555.5,286046997.3,N
1504488575.3,286046994.9,N
1504488595.1,286046998.8,N
1504488615.9,286046995.0,N
1504488635.7,286046996.0,N
1504488655.5,286046994.8,N
1504488675.4,286046992.5,N
1504488695.2,286046993.4,N
1504488715.0,286046994.1,N
1504488715.9,286046994.1,N
1504488735.8,286046995.0,N
1504488755.6,286046994.1,N
1504488775.4,286046997.9,N
1504488795.3,286046995.9,N
1504488815.1,286046993.8,N
1504488816.0,286046993.8,N
1504488835.8,286046998.8,N
1504488855.7,286047000.1,N
1504488875.5,286047002.1,N
1504488895.3,286047004.0,N
1504488915.2,286047004.3,N
1504488935.9,286047002.9,N
1504488955.7,286047002.4,N
1504488975.5,286046999.6,N
1504488995.4,286046995.1,N
1504489015.2,286046992.5,N
1504489035.0,286046992.2,N
1504489035.9,286046992.2,N
1504489055.8,286046994.2,N
1504489075.6,286046995.0,N
1504489095.4,286046997.3,N
1504489115.3,286046995.8,N
1504489135.1,286046995.3,N
1504489155.8,286046999.3,N
1504489175.7,286047003.5,N
1504489195.5,286047005.8,N
1504489215.3,286047004.9,N
1504489235.2,286047005.4,N
1504489255.9,286047006.6,N
1504489275.7,286047004.3,N
1504489295.6,286047002.4,N
1504489315.4,286047006.5,N
1504489335.2,286047010.7,N
1504489355.0,286047013.6,N
1504489355.9,286047013.6,N
1504489375.8,286047012.0,N
1504489395.6,286047013.8,N
1504489415.4,286047015.0,N
1504489435.3,286047014.0,N
1504489455.1,286047009.8,N
1504489475.8,286047011.9,N
1504489495.7,286047013.5,N
1504489515.5,286047013.4,N
1504489535.3,286047014.2,N
1504489555.2,286047014.1,N
1504489575.9,286047017.4,N
1504489595.7,286047022.0,N
1504489615.6,286047019.7,N
1504489635.4,286047023.6,P
1504489655.2,286047016.9,N
1504489675.1,286047013.1,N
1504489676.0,286047013.1,N
1504489695.8,286047013.0,N
1504489715.6,286047012.8,N
1504489735.5,286047014.4,P
1504489755.3,286047001.5,P
1504489775.1,286047001.2,N
1504489795.9,286046999.7,N
1504489815.7,286047002.3,N
1504489835.5,286047001.8,N
1504489855.4,286047002.2,N
1504489875.2,286046999.5,N
1504489895.0,286046996.7,N
1504489895.9,286046996.7,N
1504489915.7,286047002.6,N
1504489935.6,286047004.1,N
1504489955.4,286047002.2,N
1504489975.2,286046998.2,N
1504489995.1,286047002.1,N
1504489996.0,286047002.1,N
1504490015.8,286047003.0,N
1504490035.6,286047005.1,N
1504490055.5,286047005.9,N
1504490075.3,286047003.7,N
1504490095.1,286047005.0,N
1504490115.9,286047002.9,N
1504490135.7,286047003.1,N
1504490155.5,286047005.3,N
1504490175.4,286047005.8,N
1504490195.2,286047003.6,N
1504490215.0,286047001.6,N
1504490215.9,286047001.6,N
1504490235.7,286047002.1,N
1504490255.6,286047000.5,N
1504490275.4,286046996.6,N
1504490295.2,286046999.4,N
1504490315.1,286046999.1,N
1504490316.0,286046999.1,N
1504490335.8,286047000.6,N
1504490355.6,286047002.1,N
1504490375.5,286047001.0,N
1504490395.3,286047002.7,N
