#timestamp,LO_Frequency,Hit,StdDev 
1697144415.7,286046997.3,N
1697144435.5,286046997.5,N
1697144455.4,286046995.9,N
1697144475.2,286046995.8,N
1697144495.0,286046993.3,Y
1697144495.9,286046993.3,P
1697144515.8,286046998.7,N
1697144535.6,286047000.7,N
1697144555.5,286047000.9,N
1697144575.3,286047000.6,N
1697144595.1,286046998.1,N
1697144615.9,286047000.7,N
1697144635.7,286047001.0,N
1697144655.5,286047000.4,N
1697144675.4,286046999.8,N
1697144695.2,286047002.5,N
1697144715.0,286047002.2,N
1697144716.0,286047002.2,N
1697144735.8,286047002.8,N
1697144755.6,286047002.0,N
1697144775.5,286047002.2,N
1697144795.3,286047001.9,N
1697144815.1,286047002.4,N
1697144835.9,286047000.7,N
1697144855.7,286047001.2,N
1697144875.6,286046998.2,N
1697144895.4,286047000.0,N
1697144915.2,286047000.9,N
1697144935.1,286047000.4,N
1697144936.0,286047000.4,N
1697144955.8,286047001.1,N
1697144975.6,286047001.2,N
1697144995.5,286047000.9,N
1697145015.3,286047000.3,N
1697145035.2,286046999.9,N
1697145055.9,286047000.6,N
1697145075.7,286047000.7,N
1697145095.6,286047001.0,N
1697145115.4,286047000.4,N
1697145135.3,286047001.1,N
1697145155.1,286046998.3,N
1697145156.0,286046998.3,N
1697145175.8,286047001.0,N
1697145195.7,286046998.4,N
1697145215.5,286046998.3,N
1697145235.3,286046998.9,N
1697145255.2,286046996.6,N
1697145275.0,286046998.4,N
1697145275.9,286046998.4,N
1697145295.8,286046999.0,N
1697145315.6,286046999.4,N
1697145335.4,286046998.4,N
1697145355.3,286046998.9,N
1697145375.1,286046998.4,N
1697145395.9,286046996.6,N
1697145415.7,286046998.8,N
1697145435.5,286046999.2,N
1697145455.4,286046998.8,N
1697145475.2,286046998.1,N
1697145495.0,286046998.5,N
1697145495.9,286046998.5,N
1697145515.8,286046998.7,N
1697145535.6,286046998.1,N
1697145555.5,286046998.8,N
1697145575.3,286046996.7,N
1697145595.1,286046999.3,N
1697145615.9,286046998.9,N
1697145635.7,286046999.1,N
1697145655.5,286046998.3,N
1697145675.4,286046998.8,N
1697145695.2,286046998.3,N
1697145715.1,286046998.6,N
1697145716.0,286046998.6,N
1697145735.8,286047000.7,N
1697145755.7,286047000.9,N
1697145775.5,286047000.6,N
1697145795.3,286047000.3,N
1697145815.2,286047001.1,N
1697145835.9,286046999.9,N
1697145855.7,286047002.8,N
1697145875.6,286047000.0,N
1697145895.4,286047000.6,N
1697145915.3,286047002.4,N
1697145935.1,286047002.4,N
1697145936.0,286047002.4,N
1697145955.8,286047001.4,N
1697145975.7,286047004.1,N
1697145995.5,286047004.4,N
1697146015.3,286047004.0,N
1697146035.2,286047001.4,N
1697146055.0,286047001.7,N
1697146055.9,286047001.7,N
1697146075.8,286047002.4,N
1697146095.6,286047000.2,N
1697146115.4,286047000.4,N
1697146135.3,286047000.6,N
1697146155.1,286046999.9,N
1697146175.9,286047002.7,N
1697146195.7,286047002.8,N
1697146215.1,286046999.7,N
1697146235.9,286047000.4,N
1697146255.7,286046999.7,N
1697146275.5,286047001.9,N
1697146295.4,286047002.5,N
1697146315.2,286047002.3,N
1697146335.0,286047002.3,N
1697146335.9,286047002.3,N
1697146355.8,286047000.4,N
1697146375.6,286047000.7,N
1697146395.5,286047001.0,N
1697146415.3,286047001.2,N
1697146435.1,286046998.3,N
1697146455.9,286046998.7,N
1697146475.7,286047000.8,N
1697146495.5,286047000.8,N
1697146515.4,286046998.5,N
1697146535.2,286047001.1,N
1697146555.1,286046998.5,N
1697146556.0,286046998.5,N
1697146575.8,286047000.4,N
1697146595.6,286046998.2,N
1697146615.5,286046998.5,N
1697146635.3,286047000.4,N
1697146655.2,286047000.2,N
1697146675.9,286047000.3,N
1697146695.7,286047000.7,N
1697146715.6,286046998.6,N
1697146735.4,286046998.2,N
1697146755.3,286047001.0,N
1697146775.1,286047000.5,N
1697146776.0,286047000.5,N
1697146795.8,286047000.1,N
1697146815.7,286047000.0,N
1697146835.5,286046999.9,N
1697146855.3,286047001.0,N
1697146875.2,286047000.9,N
1697146895.0,286047000.6,N
1697146895.9,286047000.6,N
1697146915.8,286047000.6,N
1697146935.6,286046999.9,N
1697146955.4,286046999.8,N
1697146975.3,286047001.9,N
1697146995.1,286047002.3,N
1697147015.8,286047000.2,N
1697147035.7,286047001.4,N
1697147055.5,286047001.6,N
1697147075.4,286047001.9,N
1697147095.2,286047002.3,N
1697147115.0,286047000.7,N
1697147115.9,286047000.7,N
1697147135.8,286046999.9,N
1697147155.6,286047002.2,N
1697147175.5,286047002.6,N
1697147195.3,286047002.4,N
1697147215.1,286046999.7,N
1697147235.9,286047000.5,N
1697147255.7,286047000.6,N
1697147275.5,286047000.6,N
1697147295.4,286047000.7,N
1697147315.2,286047000.6,N
1697147335.1,286047000.8,N
1697147336.0,286047000.8,N
1697147355.8,286047000.4,N
1697147375.6,286047002.3,N
1697147395.5,286046999.8,N
1697147415.3,286047000.5,N
1697147435.2,286047000.3,N
1697147455.9,286047001.2,N
1697147475.7,286047000.5,N
1697147495.6,286046998.6,N
1697147515.4,286046998.4,N
1697147535.2,286046999.0,N
1697147555.1,286046999.6,N
1697147556.0,286046999.6,N
1697147575.8,286046996.9,N
1697147595.7,286046999.4,N
1697147615.5,286046995.3,Y
1697147635.3,286046995.2,P
1697147655.2,286046995.0,N
1697147675.0,286046997.5,N
1697147675.9,286046997.5,N
1697147695.8,286046994.9,N
1697147715.6,286046997.3,N
1697147735.4,286046997.5,N
1697147755.3,286046997.5,N
1697147775.1,286046997.6,N
1697147795.8,286046995.0,Y
1697147815.7,286046997.2,P
1697147835.5,286046997.2,P
1697147855.4,286046995.4,P
1697147875.2,286046996.1,Y
1697147895.0,286046997.0,P
1697147895.9,286046997.0,P
1697147915.8,286046999.6,P
1697147935.6,286046998.8,N
1697147955.5,286046999.6,N
1697147975.3,286046998.7,N
1697147995.1,286047000.4,N
