#timestamp,LO_Frequency,Hit,StdDev 
1588712755.7,286047012.8,P
1588712775.5,286047014.9,P
1588712795.4,286047014.1,P
1588712815.2,286047016.6,Y
1588712835.1,286047003.8,P
1588712836.0,286047003.8,N
1588712855.8,286047001.3,N
1588712875.6,286047001.9,N
1588712895.5,286047002.4,N
1588712915.3,286047000.3,N
1588712935.1,286047001.1,N
1588712955.9,286047001.0,N
1588712975.7,286047000.5,N
1588712995.6,286046999.7,N
1588713015.4,286047001.3,N
1588713035.2,286047005.9,N
1588713055.1,286047005.8,N
1588713056.0,286047005.8,N
1588713075.8,286047003.1,N
1588713095.6,286047002.9,N
1588713115.5,286047002.9,N
1588713135.3,286047006.0,N
1588713155.2,286047005.5,N
1588713175.9,286047004.8,N
1588713195.7,286047005.1,N
1588713215.6,286047005.5,N
1588713235.4,286047005.8,N
1588713255.2,286047003.8,N
1588713275.1,286047006.0,N
1588713276.0,286047006.0,N
1588713295.8,286047005.6,N
1588713315.7,286047003.1,N
1588713335.5,286047005.8,N
1588713355.3,286047006.0,N
1588713375.2,286047004.5,N
1588713395.0,286047004.5,N
1588713395.9,286047004.5,N
1588713415.8,286047006.8,Y
1588713435.6,286047003.6,P
1588713455.4,286047005.2,P
1588713475.3,286047004.6,P
1588713495.1,286047008.8,Y
1588713515.9,286047003.4,P
1588713535.7,286047005.7,P
1588713555.5,286047005.7,P
1588713575.4,286047005.7,Y
1588713595.2,286047002.2,P
1588713615.0,286047003.7,N
1588713615.9,286047003.7,P
1588713635.8,286047005.4,Y
1588713655.6,286047002.6,P
1588713675.5,286047000.8,N
1588713695.3,286046999.3,N
1588713715.1,286046999.4,N
1588713735.9,286046998.1,N
1588713755.7,286046998.5,N
1588713775.5,286046996.9,N
1588713795.4,286046999.5,N
1588713815.2,286046999.4,N
1588713835.1,286046999.5,N
1588713836.0,286046999.5,N
1588713855.8,286046999.4,N
1588713875.6,286047001.0,N
1588713895.5,286047002.2,N
1588713915.3,286047004.4,N
1588713935.1,286047005.6,N
1588713955.9,286047006.4,N
1588713975.7,286047010.8,Y
1588713995.6,286047008.7,P
1588714015.4,286047008.4,N
1588714035.2,286047006.9,N
1588714055.1,286047008.1,N
1588714056.0,286047008.1,N
1588714075.8,286047010.6,Y
1588714095.7,286047003.3,P
1588714115.5,286047003.3,N
1588714135.3,286047004.8,N
1588714155.2,286047006.0,Y
1588714175.0,286046998.2,P
1588714175.9,286046998.2,N
1588714195.8,286046999.1,N
1588714215.6,286046999.0,N
1588714235.4,286047000.9,N
1588714255.3,286047001.1,N
1588714275.1,286047004.1,N
1588714295.8,286047003.0,N
1588714315.7,286047007.3,Y
1588714335.5,286047007.3,P
1588714355.4,286047006.2,N
1588714375.2,286047006.2,N
1588714395.0,286047007.9,Y
1588714395.9,286047007.9,P
1588714415.8,286047005.4,P
1588714435.6,286047006.3,P
1588714455.5,286047006.1,Y
1588714475.3,286047000.2,P
1588714495.1,286047002.0,N
1588714515.9,286047004.3,N
1588714535.7,286047003.0,N
1588714555.6,286047005.2,N
1588714575.4,286047006.2,Y
1588714595.2,286047005.5,P
1588714615.1,286047005.1,P
1588714616.0,286047005.1,P
1588714635.8,286047004.5,Y
1588714655.7,286047002.1,P
1588714675.5,286047002.0,N
1588714695.3,286047004.3,P
1588714715.2,286047004.2,Y
1588714735.0,286046998.1,P
1588714735.9,286046998.1,N
1588714755.8,286047000.3,N
1588714775.6,286047002.6,N
1588714795.4,286047004.2,N
1588714815.3,286047005.2,N
1588714835.1,286047005.4,N
1588714855.9,286047005.1,N
1588714875.7,286047007.6,N
1588714895.5,286047003.7,N
1588714915.4,286047000.6,N
1588714935.2,286046997.2,N
1588714955.0,286046997.2,N
1588714955.9,286046997.2,N
1588714975.8,286046995.4,N
1588714995.6,286046995.0,N
1588715015.5,286046995.1,N
1588715035.3,286046995.5,N
1588715055.1,286046997.0,N
1588715075.9,286046999.5,N
1588715095.7,286046997.4,N
1588715115.6,286046999.5,N
1588715135.4,286047000.0,N
1588715155.2,286047002.4,N
1588715175.1,286047002.6,N
1588715176.0,286047002.6,N
1588715195.8,286047003.8,N
1588715215.6,286047005.3,N
1588715235.5,286047009.1,N
1588715255.3,286047008.7,N
1588715275.2,286047009.2,N
1588715295.9,286047007.6,N
1588715315.7,286047008.8,N
1588715335.6,286047007.0,N
1588715355.4,286047006.4,N
1588715375.2,286047006.3,N
1588715395.1,286047009.1,N
1588715396.0,286047009.1,N
1588715415.8,286047010.7,N
1588715435.7,286047007.8,N
1588715455.5,286047010.8,N
1588715475