#timestamp,LO_Frequency,Hit,StdDev 
1515391215.2,286047001.8,N
1515391235.0,286047002.1,N
1515391235.9,286047002.1,N
1515391255.8,286047000.7,N
1515391275.6,286046999.2,N
1515391295.5,286047003.6,N
1515391315.3,286047003.0,N
1515391335.1,286047003.9,N
1515391355.9,286047001.4,N
1515391375.7,286046999.8,N
1515391395.5,286047000.6,N
1515391415.4,286047002.0,N
1515391435.2,286047002.1,N
1515391455.1,286047003.0,N
1515391456.0,286047003.0,N
1515391475.8,286047002.7,N
1515391495.6,286046998.4,N
1515391515.5,286046999.0,N
1515391535.3,286047000.3,N
1515391555.1,286046998.7,N
1515391575.9,286046998.6,N
1515391595.7,286046996.6,N
1515391615.6,286046997.3,N
1515391635.4,286046997.5,N
1515391655.2,286047001.1,N
1515391675.1,286046998.0,N
1515391676.0,286046998.0,N
1515391695.8,286047001.9,N
1515391715.7,286047001.7,N
1515391735.5,286047003.1,N
1515391755.3,286046999.9,N
1515391775.2,286046999.4,N
1515391795.0,286047000.6,N
1515391795.9,286047000.6,N
1515391815.7,286046999.5,N
1515391835.6,286046996.7,N
1515391855.4,286046994.7,N
1515391875.3,286046996.0,N
1515391895.1,286046992.2,Y
1515391915.8,286046997.1,P
1515391935.7,286046998.3,N
1515391955.5,286046985.4,P
1515391975.4,286046974.3,Y
1515391995.2,286046966.5,P
1515392015.0,286046957.0,P
1515392015.9,286046957.0,N
1515392035.8,286046960.8,N
1515392055.6,286046966.5,N
1515392075.4,286046962.0,N
1515392095.3,286046956.0,Y
1515392115.1,286046985.0,P
1515392135.9,286046985.0,N
1515392155.7,286046979.9,N
1515392175.5,286046972.5,Y
1515392195.4,286046992.4,P
1515392215.2,286046989.9,N
1515392235.1,286046982.6,P
1515392236.0,286046982.6,Y
1515392255.8,286046991.8,P
1515392275.6,286046988.6,P
1515392295.5,286046990.0,P
1515392315.3,286046985.9,Y
1515392335.2,286046993.8,P
1515392355.9,286046994.8,N
1515392375.7,286046992.0,P
1515392395.6,286046990.5,Y
1515392415.4,286046996.6,P
1515392435.3,286046995.0,N
1515392455.1,286046997.5,N
1515392456.0,286046997.5,N
1515392475.8,286046996.1,N
1515392495.7,286046994.2,Y
1515392515.5,286046998.8,P
1515392535.3,286047001.6,N
1515392555.2,286047008.1,P
1515392575.0,286047010.2,N
1515392575.9,286047010.2,N
1515392595.8,286047009.5,N
1515392615.6,286047010.3,N
1515392635.4,286047010.1,N
1515392655.3,286047006.9,N
1515392675.1,286047004.3,N
1515392695.9,286047008.3,N
1515392715.7,286047010.4,N
1515392735.5,286047009.1,N
1515392755.4,286047009.1,N
1515392775.2,286047010.7,N
1515392795.0,286047012.0,N
1515392795.9,286047012.0,N
1515392815.8,286047017.9,Y
1515392835.6,286047008.2,P
1515392855.5,286047009.2,P
1515392875.3,286047013.4,P
1515392895.1,286047013.1,Y
1515392915.9,286046998.9,P
1515392935.7,286047000.8,N
1515392955.6,286046999.9,N
1515392975.4,286047000.6,N
1515392995.2,286047002.3,N
1515393015.1,286047000.6,N
1515393016.0,286047000.6,N
1515393035.8,286046996.5,N
1515393055.6,286046998.4,N
1515393075.5,286047003.3,N
1515393095.3,286046999.9,N
1515393115.2,286046998.8,N
1515393135.9,286046995.1,N
1515393155.7,286046999.0,N
1515393175.6,286047002.4,N
1515393195.4,286047003.1,N
1515393215.3,286047007.3,N
1515393235.1,286047002.1,N
1515393236.0,286047002.1,N
1515393255.8,286047003.9,N
1515393275.7,286047006.3,N
1515393295.5,286047008.7,N
1515393315.3,286047004.5,N
1515393335.2,286047008.6,N
1515393355.0,286047011.0,N
1515393355.9,286047011.0,N
1515393375.8,286047016.3,Y
1515393395.6,286047018.5,P
1515393415.4,286047020.1,N
1515393435.3,286047017.2,N
1515393455.1,286047017.1,N
1515393475.9,286047023.0,Y
1515393495.7,286047012.0,P
1515393515.5,286047009.6,P
1515393535.4,286047012.6,P
1515393555.2,286047011.4,Y
1515393575.0,286047006.9,P
1515393576.0,286047006.9,N
1515393595.8,286047011.7,P
1515393615.6,286047010.4,Y
1515393635.5,286047005.7,P
1515393655.3,286047004.2,N
1515393675.1,286047007.2,P
1515393695.9,286047007.9,Y
1515393715.7,286047005.3,P
1515393735.6,286047006.4,P
1515393755.4,286047005.3,P
1515393775.2,286046998.9,N
1515393795.1,286047000.3,N
1515393796.0,286047000.3,N
1515393815.8,286047002.8,N
1515393835.7,286047000.9,N
1515393855.5,286046998.1,N
1515393875.3,286047000.6,N
1515393895.2,286046999.2,N
1515393915.0,286047003.2,N
1515393915.9,286047003.2,N
1515393935.7,286046998.4,N
1515393955.6,286046995.3,N
1515393975.4,286047005.8,N
1515393995.3,286047010.4,Y
1515394015.1,286047006.9,P
1515394035.8,286047012.2,P
1515394055.7,286047011.1,N
1515394075.5,286047012.2,N
1515394095.4,286047009.7,N
1515394115.2,286047009.5,N
1515394135.0,286047014.0,Y
1515394135.9,286047014.0,P
1515394155.8,286047004.7,N
1515394175.6,286047006.5,N
1515394195.4,286047006.1,N
1515394215.3,286047010.3,Y
1515394235.1,286046999.4,P
1515394255.9,286046995.4,N
1515394275.7,286046997.7,N
1515394295.5,286046995.1,N
1515394315.4,286046993.5,N
1515394335.2,286047002.6,N
1515394355.1,286047000.9,N
1515394356.0,286047000.9,N
1515394375.8,286047001.8,N
1515394395.6,286047005.3,N
1515394415.5,286047005.0,N
1515394435.3,286047008.9,N
1515394455.1,286047008.6,N
1515394475.9,286047007.9,N
1515394495.7,286047009.4,N
1515394515.6,286047009.7,N
1515394535.4,286047006.1,N
1515394555.2,286047007.0,N
1515394575.1,286047006.6,N
1515394576.0,286047006.6,N
1515394595.8,286047009.4,N
1515394615.7,286047011.9,N
1515394635.5,286047011.9,N
1515394655.3,286047010.8,N
1515394675.2,286047013.7,N
1515394695.0,286047013.2,N
1515394695.9,286047013.2,N
1515394715.7,286047015.0,N
1515394735.6,286047014.6,N
1515394755.4,286047008.3,N
1515394775.3,286047004.7,N
1515394795.1,286047010.4,N
1515394796.0,286047010.4,N
