1581345375.8,$M4.1 57782 283 159 -22153 -27315 0 0 *58
1581345376.94,$M4.1 57783 283 151 -22153 -27315 0 0 *51
1581345378.07,$M4.1 57784 283 155 -22153 -27315 0 0 *52
1581345379.23,$M4.1 57785 281 151 -22153 -27315 0 0 *55
1581345380.38,$M4.1 57786 285 147 -22153 -27315 0 0 *55
1581345381.53,$M4.1 57787 285 147 -22153 -27315 0 0 *54
1581345382.66,$M4.1 57788 283 151 -22153 -27315 0 0 *5A
1581345383.8,$M4.1 57789 283 151 -22153 -27315 0 0 *5B
1581345384.93,$M4.1 57790 283 159 -22153 -27315 0 0 *5B
1581345386.08,$M4.1 57791 285 163 -22153 -27315 0 0 *55
1581345387.21,$M4.1 57792 283 167 -22153 -27315 0 0 *54
1581345388.36,$M4.1 57793 285 167 -22153 -27315 0 0 *53
1581345389.53,$M4.1 57794 285 171 -22153 -27315 0 0 *53
1581345390.66,$M4.1 57795 285 175 -22153 -27315 0 0 *56
1581345391.76,$M4.1 57796 283 175 -22153 -27315 0 0 *53
1581345392.86,$M4.1 57797 283 183 -22153 -27315 0 0 *5B
1581345394.0,$M4.1 57798 285 183 -22153 -27315 0 0 *52
1581345395.15,$M4.1 57799 285 189 -22153 -27315 0 0 *59
1581345396.31,$M4.1 57800 285 189 -22153 -27315 0 0 *56
1581345397.46,$M4.1 57801 285 193 -22153 -27315 0 0 *5C
1581345398.63,$M4.1 57802 285 225 -22153 -27315 0 0 *51
1581345399.78,$M4.1 57803 285 225 -22153 -27315 0 0 *50
1581345400.94,$M4.1 57804 285 213 -22153 -27315 0 0 *52
1581345402.09,$M4.1 57805 285 201 -22153 -27315 0 0 *50
1581345403.25,$M4.1 57806 285 197 -22153 -27315 0 0 *5F
1581345404.4,$M4.1 57807 285 213 -22153 -27315 0 0 *51
1581345405.5,$M4.1 57808 291 235 -22153 -27315 0 0 *5F
1581345406.67,$M4.1 57809 285 225 -22153 -27315 0 0 *5A
1581345407.82,$M4.1 57810 285 213 -22153 -27315 0 0 *57
1581345408.98,$M4.1 57811 285 213 -22153 -27315 0 0 *56
1581345410.13,$M4.1 57812 285 221 -22153 -27315 0 0 *54
1581345411.27,$M4.1 57813 285 231 -22153 -27315 0 0 *54
1581345412.4,$M4.1 57814 285 231 -22153 -27315 0 0 *53
1581345413.53,$M4.1 57815 285 231 -22153 -27315 0 0 *52
1581345414.63,$M4.1 57816 291 235 -22153 -27315 0 0 *50
1581345415.78,$M4.1 57817 285 221 -22153 -27315 0 0 *51
1581345416.95,$M4.1 57818 285 225 -22153 -27315 0 0 *5A
1581345418.05,$M4.1 57819 287 235 -22153 -27315 0 0 *58
1581345419.15,$M4.1 57820 287 231 -22153 -27315 0 0 *56
1581345420.25,$M4.1 57821 287 231 -22153 -27315 0 0 *57
1581345421.35,$M4.1 57822 287 231 -22153 -27315 0 0 *54
1581345422.5,$M4.1 57823 285 221 -22153 -27315 0 0 *56
1581345423.67,$M4.1 57824 285 221 -22153 -27315 0 0 *51
1581345424.79,$M4.1 57825 287 221 -22153 -27315 0 0 *52
1581345425.95,$M4.1 57826 285 217 -22153 -27315 0 0 *56
1581345427.12,$M4.1 57827 285 217 -22153 -27315 0 0 *57
1581345428.25,$M4.1 57828 287 217 -22153 -27315 0 0 *5A
1581345429.38,$M4.1 57829 283 201 -22153 -27315 0 0 *58
1581345430.5,$M4.1 57830 287 213 -22153 -27315 0 0 *57
1581345431.66,$M4.1 57831 285 209 -22153 -27315 0 0 *5F
1581345432.78,$M4.1 57832 287 205 -22153 -27315 0 0 *52
1581345433.91,$M4.1 57833 287 205 -22153 -27315 0 0 *53
1581345435.05,$M4.1 57834 287 213 -22153 -27315 0 0 *53
1581345436.18,$M4.1 57835 287 217 -22153 -27315 0 0 *56
1581345437.31,$M4.1 57836 287 217 -22153 -27315 0 0 *55
1581345438.45,$M4.1 57837 287 213 -22153 -27315 0 0 *50
1581345439.61,$M4.1 57838 285 213 -22153 -27315 0 0 *5D
1581345440.76,$M4.1 57839 285 213 -22153 -27315 0 0 *5C
1581345441.93,$M4.1 57840 285 217 -22153 -27315 0 0 *56
1581345443.08,$M4.1 57841 285 213 -22153 -27315 0 0 *53
1581345444.24,$M4.1 57842 285 209 -22153 -27315 0 0 *5B
1581345445.37,$M4.1 57843 287 213 -22153 -27315 0 0 *53
1581345446.52,$M4.1 57844 285 201 -22153 -27315 0 0 *55
1581345447.69,$M4.1 57845 285 193 -22153 -27315 0 0 *5C
1581345448.81,$M4.1 57846 287 201 -22153 -27315 0 0 *55
1581345449.94,$M4.1 57847 287 197 -22153 -27315 0 0 *58
1581345451.1,$M4.1 57848 285 197 -22153 -27315 0 0 *55
1581345452.27,$M4.1 57849 285 185 -22153 -27315 0 0 *57
1581345453.39,$M4.1 57850 287 189 -22153 -27315 0 0 *51
1581345454.52,$M4.1 57851 285 183 -22153 -27315 0 0 *58
1581345455.62,$M4.1 57852 283 179 -22153 -27315 0 0 *58
1581345456.79,$M4.1 57853 285 171 -22153 -27315 0 0 *57
1581345457.89,$M4.1 57854 287 175 -22153 -27315 0 0 *56
1581345459.05,$M4.1 57855 285 167 -22153 -27315 0 0 *56
1581345460.2,$M4.1 57856 285 167 -22153 -27315 0 0 *55
1581345461.33,$M4.1 57857 287 171 -22153 -27315 0 0 *51
1581345462.48,$M4.1 57858 285 159 -22153 -27315 0 0 *56
1581345463.65,$M4.1 57859 285 163 -22153 -27315 0 0 *5E
1581345464.78,$M4.1 57860 283 163 -22153 -27315 0 0 *52
1581345465.9,$M4.1 57861 287 167 -22153 -27315 0 0 *53
1581345467.06,$M4.1 57862 285 159 -22153 -27315 0 0 *5F
1581345468.23,$M4.1 57863 285 155 -22153 -27315 0 0 *52
1581345469.38,$M4.1 57864 285 159 -22153 -27315 0 0 *59
1581345470.51,$M4.1 57865 287 159 -22153 -27315 0 0 *5A
1581345471.66,$M4.1 57866 285 155 -22153 -27315 0 0 *57
1581345472.83,$M4.1 57867 285 155 -22153 -27315 0 0 *56
1581345473.96,$M4.1 57868 287 159 -22153 -27315 0 0 *57
1581345475.11,$M4.1 57869 285 155 -22153 -27315 0 0 *58
1581345476.24,$M4.1 57870 287 163 -22153 -27315 0 0 *57
1581345477.38,$M4.1 57871 287 163 -22153 -27315 0 0 *56
1581345478.53,$M4.1 57872 285 151 -22153 -27315 0 0 *56
1581345479.69,$M4.1 57873 285 151 -22153 -27315 0 0 *57
1581345480.84,$M4.1 57874 285 151 -22153 -27315 0 0 *50
1581345482.0,$M4.1 57875 285 155 -22153 -27315 0 0 *55
1581345483.17,$M4.1 57876 285 155 -22153 -27315 0 0 *56
1581345484.32,$M4.1 57877 285 155 -22153 -27315 0 0 *57
1581345485.48,$M4.1 57878 285 163 -22153 -27315 0 0 *5D
1581345486.63,$M4.1 57879 285 159 -22153 -27315 0 0 *55
1581345487.8,$M4.1 57880 285 163 -22153 -27315 0 0 *5A
1581345488.93,$M4.1 57881 287 163 -22153 -27315 0 0 *59
1581345490.08,$M4.1 57882 285 159 -22153 -27315 0 0 *51
1581345491.21,$M4.1 57883 287 163 -22153 -27315 0 0 *5B
1581345492.35,$M4.1 57884 287 159 -22153 -27315 0 0 *55
1581345493.48,$M4.1 57885 283 155 -22153 -27315 0 0 *5C
1581345494.63,$M4.1 57886 285 159 -22153 -27315 0 0 *55
1581345495.76,$M4.1 57887 287 163 -22153 -27315 0 0 *5F
1581345496.91,$M4.1 57888 285 159 -22153 -27315 0 0 *5B
1581345498.08,$M4.1 57889 285 163 -22153 -27315 0 0 *53
1581345499.23,$M4.1 57890 285 167 -22153 -27315 0 0 *5F
1581345500.38,$M4.1 57891 285 163 -22153 -27315 0 0 *5A
1581345501.51,$M4.1 57892 287 163 -22153 -27315 0 0 *5B
1581345502.66,$M4.1 57893 285 159 -22153 -27315 0 0 *51
1581345503.82,$M4.1 57894 285 163 -22153 -27315 0 0 *5F
1581345504.97,$M4.1 57895 285 167 -22153 -27315 0 0 *5A
1581345506.11,$M4.1 57896 287 167 -22153 -27315 0 0 *5B
1581345507.26,$M4.1 57897 285 167 -22153 -27315 0 0 *58
1581345508.4,$M4.1 57898 285 163 -22153 -27315 0 0 *53
1581345509.57,$M4.1 57899 285 167 -22153 -27315 0 0 *56
1581345510.67,$M4.1 57900 287 175 -22153 -27315 0 0 *56
1581345511.8,$M4.1 57901 285 175 -22153 -27315 0 0 *55
1581345512.95,$M4.1 57902 285 167 -22153 -27315 0 0 *55
1581345514.12,$M4.1 57903 285 171 -22153 -27315 0 0 *53
1581345515.22,$M4.1 57904 287 175 -22153 -27315 0 0 *52
1581345516.34,$M4.1 57905 287 167 -22153 -27315 0 0 *50
1581345517.47,$M4.1 57906 287 171 -22153 -27315 0 0 *54
1581345518.62,$M4.1 57907 285 171 -22153 -27315 0 0 *57
1581345519.77,$M4.1 57908 285 171 -22153 -27315 0 0 *58
1581345520.88,$M4.1 57909 287 179 -22153 -27315 0 0 *53
1581345522.0,$M4.1 57910 285 175 -22153 -27315 0 0 *55
1581345523.14,$M4.1 57911 285 175 -22153 -27315 0 0 *54
1581345524.27,$M4.1 57912 285 175 -22153 -27315 0 0 *57
1581345525.4,$M4.1 57913 285 175 -22153 -27315 0 0 *56
1581345526.5,$M4.1 57914 287 183 -22153 -27315 0 0 *5A
1581345527.64,$M4.1 57915 285 183 -22153 -27315 0 0 *59
1581345528.75,$M4.1 57916 285 175 -22153 -27315 0 0 *53
1581345529.87,$M4.1 57917 287 179 -22153 -27315 0 0 *5C
1581345530.99,$M4.1 57918 287 171 -22153 -27315 0 0 *5B
1581345532.09,$M4.1 57919 287 175 -22153 -27315 0 0 *5E
1581345533.22,$M4.1 57920 285 179 -22153 -27315 0 0 *5A
1581345534.36,$M4.1 57921 285 175 -22153 -27315 0 0 *57
1581345535.5,$M4.1 57922 285 171 -22153 -27315 0 0 *50
1581345536.62,$M4.1 57923 287 175 -22153 -27315 0 0 *57
1581345537.72,$M4.1 57924 287 179 -22153 -27315 0 0 *5C
1581345538.82,$M4.1 57925 287 183 -22153 -27315 0 0 *58
1581345539.94,$M4.1 57926 285 179 -22153 -27315 0 0 *5C
1581345541.08,$M4.1 57927 285 179 -22153 -27315 0 0 *5D
1581345542.18,$M4.1 57928 287 175 -22153 -27315 0 0 *5C
1581345543.31,$M4.1 57929 285 175 -22153 -27315 0 0 *5F
1581345544.41,$M4.1 57930 287 179 -22153 -27315 0 0 *59
1581345545.54,$M4.1 57931 285 179 -22153 -27315 0 0 *5A
1581345546.65,$M4.1 57932 287 179 -22153 -27315 0 0 *5B
1581345547.75,$M4.1 57933 287 183 -22153 -27315 0 0 *5F
1581345548.88,$M4.1 57934 285 175 -22153 -27315 0 0 *53
1581345550.01,$M4.1 57935 285 179 -22153 -27315 0 0 *5E
1581345551.18,$M4.1 57936 285 185 -22153 -27315 0 0 *5E
1581345552.33,$M4.1 57937 285 189 -22153 -27315 0 0 *53
1581345553.48,$M4.1 57938 285 189 -22153 -27315 0 0 *5C
1581345554.61,$M4.1 57939 287 197 -22153 -27315 0 0 *50
1581345555.74,$M4.1 57940 287 185 -22153 -27315 0 0 *5D
1581345556.88,$M4.1 57941 287 185 -22153 -27315 0 0 *5C
1581345558.01,$M4.1 57942 287 189 -22153 -27315 0 0 *53
1581345559.13,$M4.1 57943 287 189 -22153 -27315 0 0 *52
1581345560.26,$M4.1 57944 287 185 -22153 -27315 0 0 *59
1581345561.43,$M4.1 57945 285 185 -22153 -27315 0 0 *5A
1581345562.53,$M4.1 57946 287 183 -22153 -27315 0 0 *5D
1581345563.66,$M4.1 57947 285 175 -22153 -27315 0 0 *57
1581345564.76,$M4.1 57948 287 175 -22153 -27315 0 0 *5A
1581345565.9,$M4.1 57949 285 175 -22153 -27315 0 0 *59
1581345567.03,$M4.1 57950 285 175 -22153 -27315 0 0 *51
1581345568.13,$M4.1 57951 287 175 -22153 -27315 0 0 *52
1581345569.23,$M4.1 57952 287 179 -22153 -27315 0 0 *5D
1581345570.4,$M4.1 57953 285 171 -22153 -27315 0 0 *56
1581345571.53,$M4.1 57954 285 179 -22153 -27315 0 0 *59
1581345572.63,$M4.1 57955 287 179 -22153 -27315 0 0 *5A
1581345573.76,$M4.1 57956 285 175 -22153 -27315 0 0 *57
1581345574.91,$M4.1 57957 285 171 -22153 -27315 0 0 *52
1581345576.02,$M4.1 57958 287 179 -22153 -27315 0 0 *57
1581345577.12,$M4.1 57959 287 183 -22153 -27315 0 0 *53
1581345578.23,$M4.1 57960 287 179 -22153 -27315 0 0 *5C
1581345579.35,$M4.1 57961 285 183 -22153 -27315 0 0 *5A
1581345580.48,$M4.1 57962 287 185 -22153 -27315 0 0 *5D
1581345581.59,$M4.1 57963 287 183 -22153 -27315 0 0 *5A
1581345582.72,$M4.1 57964 287 189 -22153 -27315 0 0 *57
1581345583.87,$M4.1 57965 285 185 -22153 -27315 0 0 *58
1581345585.0,$M4.1 57966 287 189 -22153 -27315 0 0 *55
1581345586.13,$M4.1 57967 287 185 -22153 -27315 0 0 *58
1581345587.24,$M4.1 57968 287 183 -22153 -27315 0 0 *51
1581345588.34,$M4.1 57969 287 183 -22153 -27315 0 0 *50
1581345589.44,$M4.1 57970 287 183 -22153 -27315 0 0 *58
1581345590.54,$M4.1 57971 287 179 -22153 -27315 0 0 *5C
1581345591.69,$M4.1 57972 285 171 -22153 -27315 0 0 *55
1581345592.79,$M4.1 57973 287 179 -22153 -27315 0 0 *5E
1581345593.89,$M4.1 57974 287 179 -22153 -27315 0 0 *59
1581345595.01,$M4.1 57975 287 183 -22153 -27315 0 0 *5D
1581345596.13,$M4.1 57976 287 185 -22153 -27315 0 0 *58
1581345597.26,$M4.1 57977 287 185 -22153 -27315 0 0 *59
1581345598.36,$M4.1 57978 287 183 -22153 -27315 0 0 *50
1581345599.49,$M4.1 57979 285 179 -22153 -27315 0 0 *56
1581345600.6,$M4.1 57980 287 183 -22153 -27315 0 0 *57
1581345601.7,$M4.1 57981 287 183 -22153 -27315 0 0 *56
1581345602.83,$M4.1 57982 285 183 -22153 -27315 0 0 *57
1581345603.96,$M4.1 57983 285 183 -22153 -27315 0 0 *56
1581345605.1,$M4.1 57984 285 179 -22153 -27315 0 0 *54
1581345606.23,$M4.1 57985 285 179 -22153 -27315 0 0 *55
1581345607.35,$M4.1 57986 287 185 -22153 -27315 0 0 *57
1581345608.48,$M4.1 57987 287 185 -22153 -27315 0 0 *56
1581345609.61,$M4.1 57988 285 183 -22153 -27315 0 0 *5D
1581345610.75,$M4.1 57989 287 185 -22153 -27315 0 0 *58
1581345611.88,$M4.1 57990 287 185 -22153 -27315 0 0 *50
1581345613.01,$M4.1 57991 285 183 -22153 -27315 0 0 *55
1581345614.15,$M4.1 57992 285 179 -22153 -27315 0 0 *53
1581345615.26,$M4.1 57993 287 185 -22153 -27315 0 0 *53
1581345616.4,$M4.1 57994 287 185 -22153 -27315 0 0 *54
1581345617.53,$M4.1 57995 287 185 -22153 -27315 0 0 *55
1581345618.63,$M4.1 57996 287 183 -22153 -27315 0 0 *50
1581345619.78,$M4.1 57997 285 189 -22153 -27315 0 0 *59
1581345620.91,$M4.1 57998 287 189 -22153 -27315 0 0 *54
1581345622.03,$M4.1 57999 287 189 -22153 -27315 0 0 *55
1581345623.16,$M4.1 58000 287 189 -22153 -27315 0 0 *53
1581345624.31,$M4.1 58001 285 185 -22153 -27315 0 0 *5C
1581345625.45,$M4.1 58002 287 193 -22153 -27315 0 0 *5A
1581345626.56,$M4.1 58003 287 189 -22153 -27315 0 0 *50
1581345627.7,$M4.1 58004 287 189 -22153 -27315 0 0 *57
1581345628.83,$M4.1 58005 287 185 -22153 -27315 0 0 *5A
1581345629.95,$M4.1 58006 285 183 -22153 -27315 0 0 *5D
1581345631.08,$M4.1 58007 287 189 -22153 -27315 0 0 *54
1581345632.23,$M4.1 58008 285 185 -22153 -27315 0 0 *55
1581345633.36,$M4.1 58009 287 193 -22153 -27315 0 0 *51
1581345634.48,$M4.1 58010 287 193 -22153 -27315 0 0 *59
1581345635.65,$M4.1 58011 285 189 -22153 -27315 0 0 *51
1581345636.76,$M4.1 58012 287 189 -22153 -27315 0 0 *50
1581345637.9,$M4.1 58013 287 193 -22153 -27315 0 0 *5A
1581345639.05,$M4.1 58014 285 185 -22153 -27315 0 0 *58
1581345640.18,$M4.1 58015 287 185 -22153 -27315 0 0 *5B
1581345641.28,$M4.1 58016 287 183 -22153 -27315 0 0 *5E
1581345642.41,$M4.1 58017 285 183 -22153 -27315 0 0 *5D
1581345643.51,$M4.1 58018 287 179 -22153 -27315 0 0 *55
1581345644.62,$M4.1 58019 287 179 -22153 -27315 0 0 *54
1581345645.75,$M4.1 58020 287 185 -22153 -27315 0 0 *5D
1581345646.88,$M4.1 58021 287 185 -22153 -27315 0 0 *5C
1581345648.02,$M4.1 58022 285 179 -22153 -27315 0 0 *5E
1581345649.15,$M4.1 58023 287 185 -22153 -27315 0 0 *5E
1581345650.25,$M4.1 58024 287 183 -22153 -27315 0 0 *5F
1581345651.35,$M4.1 58025 287 179 -22153 -27315 0 0 *5B
1581345652.45,$M4.1 58026 287 179 -22153 -27315 0 0 *58
1581345653.55,$M4.1 58027 287 183 -22153 -27315 0 0 *5C
1581345654.69,$M4.1 58028 285 179 -22153 -27315 0 0 *54
1581345655.79,$M4.1 58029 287 183 -22153 -27315 0 0 *52
1581345656.95,$M4.1 58030 285 185 -22153 -27315 0 0 *5E
1581345658.05,$M4.1 58031 287 183 -22153 -27315 0 0 *5B
1581345659.17,$M4.1 58032 291 189 -22153 -27315 0 0 *55
1581345660.3,$M4.1 58033 287 185 -22153 -27315 0 0 *5F
1581345661.47,$M4.1 58034 285 185 -22153 -27315 0 0 *5A
1581345662.62,$M4.1 58035 285 185 -22153 -27315 0 0 *5B
1581345663.75,$M4.1 58036 287 189 -22153 -27315 0 0 *56
1581345664.87,$M4.1 58037 287 193 -22153 -27315 0 0 *5C
1581345666.04,$M4.1 58038 285 185 -22153 -27315 0 0 *56
1581345667.15,$M4.1 58039 287 189 -22153 -27315 0 0 *59
1581345668.28,$M4.1 58040 287 193 -22153 -27315 0 0 *5C
1581345669.4,$M4.1 58041 287 189 -22153 -27315 0 0 *56
1581345670.54,$M4.1 58042 287 189 -22153 -27315 0 0 *55
1581345671.67,$M4.1 58043 287 193 -22153 -27315 0 0 *5F
1581345672.79,$M4.1 58044 285 183 -22153 -27315 0 0 *5B
1581345673.92,$M4.1 58045 287 185 -22153 -27315 0 0 *5E
1581345675.05,$M4.1 58046 287 193 -22153 -27315 0 0 *5A
1581345676.19,$M4.1 58047 291 193 -22153 -27315 0 0 *5C
1581345677.3,$M4.1 58048 287 193 -22153 -27315 0 0 *54
1581345678.44,$M4.1 58049 287 189 -22153 -27315 0 0 *5E
1581345679.57,$M4.1 58050 287 185 -22153 -27315 0 0 *5A
1581345680.7,$M4.1 58051 285 179 -22153 -27315 0 0 *5A
1581345681.83,$M4.1 58052 287 185 -22153 -27315 0 0 *58
1581345682.95,$M4.1 58053 285 183 -22153 -27315 0 0 *5D
1581345684.09,$M4.1 58054 291 189 -22153 -27315 0 0 *55
1581345685.19,$M4.1 58055 287 179 -22153 -27315 0 0 *5C
1581345686.32,$M4.1 58056 291 189 -22153 -27315 0 0 *57
1581345687.44,$M4.1 58057 291 189 -22153 -27315 0 0 *56
1581345688.57,$M4.1 58058 291 189 -22153 -27315 0 0 *59
1581345689.7,$M4.1 58059 291 185 -22153 -27315 0 0 *54
1581345690.84,$M4.1 58060 287 189 -22153 -27315 0 0 *55
1581345691.97,$M4.1 58061 287 185 -22153 -27315 0 0 *58
1581345693.1,$M4.1 58062 287 185 -22153 -27315 0 0 *5B
1581345694.24,$M4.1 58063 287 185 -22153 -27315 0 0 *5A
1581345695.35,$M4.1 58064 291 193 -22153 -27315 0 0 *5D
1581345696.49,$M4.1 58065 291 189 -22153 -27315 0 0 *57
1581345697.62,$M4.1 58066 291 193 -22153 -27315 0 0 *5F
1581345698.74,$M4.1 58067 291 193 -22153 -27315 0 0 *5E
1581345699.87,$M4.1 58068 291 193 -22153 -27315 0 0 *51
1581345701.0,$M4.1 58069 291 193 -22153 -27315 0 0 *50
1581345702.14,$M4.1 58070 291 185 -22153 -27315 0 0 *5F
1581345703.24,$M4.1 58071 291 183 -22153 -27315 0 0 *58
1581345704.36,$M4.1 58072 291 175 -22153 -27315 0 0 *52
1581345705.46,$M4.1 58073 291 179 -22153 -27315 0 0 *5F
1581345706.56,$M4.1 58074 291 183 -22153 -27315 0 0 *5D
1581345707.68,$M4.1 58075 293 179 -22153 -27315 0 0 *5B
1581345708.79,$M4.1 58076 291 179 -22153 -27315 0 0 *5A
1581345709.93,$M4.1 58077 287 171 -22153 -27315 0 0 *54
1581345711.04,$M4.1 58078 287 171 -22153 -27315 0 0 *5B
1581345712.16,$M4.1 58079 291 179 -22153 -27315 0 0 *55
1581345713.26,$M4.1 58080 291 183 -22153 -27315 0 0 *56
1581345714.36,$M4.1 58081 291 183 -22153 -27315 0 0 *57
1581345715.46,$M4.1 58082 291 179 -22153 -27315 0 0 *51
1581345716.57,$M4.1 58083 287 175 -22153 -27315 0 0 *5B
1581345717.68,$M4.1 58084 287 179 -22153 -27315 0 0 *50
1581345718.78,$M4.1 58085 287 179 -22153 -27315 0 0 *51
1581345719.95,$M4.1 58086 293 185 -22153 -27315 0 0 *54
1581345721.08,$M4.1 58087 285 179 -22153 -27315 0 0 *51
1581345722.18,$M4.1 58088 287 183 -22153 -27315 0 0 *59
1581345723.3,$M4.1 58089 291 189 -22153 -27315 0 0 *55
1581345724.43,$M4.1 58090 291 185 -22153 -27315 0 0 *51
1581345725.57,$M4.1 58091 287 185 -22153 -27315 0 0 *57
1581345726.67,$M4.1 58092 287 183 -22153 -27315 0 0 *52
1581345727.8,$M4.1 58093 287 185 -22153 -27315 0 0 *55
1581345728.95,$M4.1 58094 291 185 -22153 -27315 0 0 *55
1581345730.07,$M4.1 58095 291 189 -22153 -27315 0 0 *58
1581345731.2,$M4.1 58096 291 185 -22153 -27315 0 0 *57
1581345732.33,$M4.1 58097 291 189 -22153 -27315 0 0 *5A
1581345733.45,$M4.1 58098 291 193 -22153 -27315 0 0 *5E
1581345734.58,$M4.1 58099 291 201 -22153 -27315 0 0 *57
1581345735.72,$M4.1 58100 291 201 -22153 -27315 0 0 *56
1581345736.85,$M4.1 58101 291 201 -22153 -27315 0 0 *57
1581345737.98,$M4.1 58102 291 209 -22153 -27315 0 0 *5C
1581345739.12,$M4.1 58103 291 205 -22153 -27315 0 0 *51
1581345740.24,$M4.1 58104 291 201 -22153 -27315 0 0 *52
1581345741.37,$M4.1 58105 291 193 -22153 -27315 0 0 *5B
1581345742.5,$M4.1 58106 291 189 -22153 -27315 0 0 *53
1581345743.65,$M4.1 58107 293 189 -22153 -27315 0 0 *50
1581345744.77,$M4.1 58108 291 189 -22153 -27315 0 0 *5D
1581345745.9,$M4.1 58109 291 197 -22153 -27315 0 0 *53
1581345747.05,$M4.1 58110 293 189 -22153 -27315 0 0 *56
1581345748.18,$M4.1 58111 291 197 -22153 -27315 0 0 *5A
1581345749.32,$M4.1 58112 291 197 -22153 -27315 0 0 *59
1581345750.47,$M4.1 58113 293 201 -22153 -27315 0 0 *56
1581345751.62,$M4.1 58114 293 197 -22153 -27315 0 0 *5D
1581345752.76,$M4.1 58115 293 189 -22153 -27315 0 0 *53
1581345753.91,$M4.1 58116 293 189 -22153 -27315 0 0 *50
1581345755.06,$M4.1 58117 293 185 -22153 -27315 0 0 *5D
1581345756.2,$M4.1 58118 291 189 -22153 -27315 0 0 *5C
1581345757.33,$M4.1 58119 291 189 -22153 -27315 0 0 *5D
1581345758.48,$M4.1 58120 293 193 -22153 -27315 0 0 *5E
1581345759.61,$M4.1 58121 291 193 -22153 -27315 0 0 *5D
1581345760.76,$M4.1 58122 293 185 -22153 -27315 0 0 *5B
1581345761.88,$M4.1 58123 291 189 -22153 -27315 0 0 *54
1581345763.01,$M4.1 58124 291 189 -22153 -27315 0 0 *53
1581345764.16,$M4.1 58125 293 189 -22153 -27315 0 0 *50
1581345765.31,$M4.1 58126 293 189 -22153 -27315 0 0 *53
1581345766.46,$M4.1 58127 293 189 -22153 -27315 0 0 *52
1581345767.61,$M4.1 58128 293 189 -22153 -27315 0 0 *5D
1581345768.76,$M4.1 58129 293 185 -22153 -27315 0 0 *50
1581345769.9,$M4.1 58130 293 185 -22153 -27315 0 0 *58
1581345771.05,$M4.1 58131 293 189 -22153 -27315 0 0 *55
1581345772.2,$M4.1 58132 293 185 -22153 -27315 0 0 *5A
1581345773.37,$M4.1 58133 293 185 -22153 -27315 0 0 *5B
1581345774.52,$M4.1 58134 293 185 -22153 -27315 0 0 *5C
1581345775.65,$M4.1 58135 291 185 -22153 -27315 0 0 *5F
1581345776.82,$M4.1 58136 293 185 -22153 -27315 0 0 *5E
1581345777.96,$M4.1 58137 293 185 -22153 -27315 0 0 *5F
1581345779.11,$M4.1 58138 293 185 -22153 -27315 0 0 *50
1581345780.25,$M4.1 58139 291 189 -22153 -27315 0 0 *5F
1581345781.36,$M4.1 58140 293 183 -22153 -27315 0 0 *59
1581345782.53,$M4.1 58141 293 185 -22153 -27315 0 0 *5E
1581345783.68,$M4.1 58142 293 189 -22153 -27315 0 0 *51
1581345784.83,$M4.1 58143 293 185 -22153 -27315 0 0 *5C
1581345785.98,$M4.1 58144 293 185 -22153 -27315 0 0 *5B
1581345787.13,$M4.1 58145 293 189 -22153 -27315 0 0 *56
1581345788.29,$M4.1 58146 293 185 -22153 -27315 0 0 *59
1581345789.41,$M4.1 58147 293 183 -22153 -27315 0 0 *5E
1581345790.56,$M4.1 58148 293 185 -22153 -27315 0 0 *57
1581345791.72,$M4.1 58149 293 185 -22153 -27315 0 0 *56
1581345792.86,$M4.1 58150 291 185 -22153 -27315 0 0 *5C
1581345794.01,$M4.1 58151 293 201 -22153 -27315 0 0 *50
1581345795.16,$M4.1 58152 293 201 -22153 -27315 0 0 *53
1581345796.27,$M4.1 58153 295 221 -22153 -27315 0 0 *56
1581345797.37,$M4.1 58154 295 231 -22153 -27315 0 0 *50
1581345798.48,$M4.1 58155 295 235 -22153 -27315 0 0 *55
1581345799.58,$M4.1 58156 295 231 -22153 -27315 0 0 *52
1581345800.71,$M4.1 58157 295 213 -22153 -27315 0 0 *53
1581345801.83,$M4.1 58158 295 225 -22153 -27315 0 0 *59
1581345802.94,$M4.1 58159 295 227 -22153 -27315 0 0 *5A
1581345804.05,$M4.1 58160 295 227 -22153 -27315 0 0 *50
1581345805.19,$M4.1 58161 297 209 -22153 -27315 0 0 *5F
1581345806.33,$M4.1 58162 295 205 -22153 -27315 0 0 *52
1581345807.45,$M4.1 58163 295 189 -22153 -27315 0 0 *54
1581345808.59,$M4.1 58164 297 189 -22153 -27315 0 0 *51
1581345809.76,$M4.1 58165 297 193 -22153 -27315 0 0 *5B
1581345810.91,$M4.1 58166 297 185 -22153 -27315 0 0 *5F
1581345812.04,$M4.1 58167 295 189 -22153 -27315 0 0 *50
1581345813.19,$M4.1 58168 297 185 -22153 -27315 0 0 *51
1581345814.36,$M4.1 58169 297 185 -22153 -27315 0 0 *50
1581345815.52,$M4.1 58170 297 185 -22153 -27315 0 0 *58
1581345816.67,$M4.1 58171 297 193 -22153 -27315 0 0 *5E
1581345817.8,$M4.1 58172 295 193 -22153 -27315 0 0 *5F
1581345818.92,$M4.1 58173 295 189 -22153 -27315 0 0 *55
1581345820.07,$M4.1 58174 297 189 -22153 -27315 0 0 *50
1581345821.22,$M4.1 58175 297 189 -22153 -27315 0 0 *51
1581345822.38,$M4.1 58176 297 189 -22153 -27315 0 0 *52
1581345823.53,$M4.1 58177 297 189 -22153 -27315 0 0 *53
1581345824.68,$M4.1 58178 297 189 -22153 -27315 0 0 *5C
1581345825.83,$M4.1 58179 297 193 -22153 -27315 0 0 *56
1581345827.0,$M4.1 58180 297 193 -22153 -27315 0 0 *50
1581345828.13,$M4.1 58181 295 185 -22153 -27315 0 0 *54
1581345829.28,$M4.1 58182 297 189 -22153 -27315 0 0 *59
1581345830.4,$M4.1 58183 295 189 -22153 -27315 0 0 *5A
1581345831.53,$M4.1 58184 295 193 -22153 -27315 0 0 *56
1581345832.68,$M4.1 58185 297 197 -22153 -27315 0 0 *51
1581345833.81,$M4.1 58186 295 193 -22153 -27315 0 0 *54
1581345834.96,$M4.1 58187 297 193 -22153 -27315 0 0 *57
1581345836.13,$M4.1 58188 297 193 -22153 -27315 0 0 *58
1581345837.28,$M4.1 58189 297 189 -22153 -27315 0 0 *52
1581345838.41,$M4.1 58190 295 189 -22153 -27315 0 0 *58
1581345839.56,$M4.1 58191 297 193 -22153 -27315 0 0 *50
1581345840.71,$M4.1 58192 297 189 -22153 -27315 0 0 *58
1581345841.87,$M4.1 58193 297 193 -22153 -27315 0 0 *52
1581345843.02,$M4.1 58194 297 193 -22153 -27315 0 0 *55
1581345844.19,$M4.1 58195 297 193 -22153 -27315 0 0 *54
1581345845.34,$M4.1 58196 297 193 -22153 -27315 0 0 *57
1581345846.5,$M4.1 58197 297 193 -22153 -27315 0 0 *56
1581345847.65,$M4.1 58198 297 201 -22153 -27315 0 0 *51
1581345848.82,$M4.1 58199 297 193 -22153 -27315 0 0 *58
1581345849.93,$M4.1 58200 299 201 -22153 -27315 0 0 *5D
1581345851.1,$M4.1 58201 297 201 -22153 -27315 0 0 *52
1581345852.25,$M4.1 58202 297 205 -22153 -27315 0 0 *55