#timestamp,LO_Frequency,Hit,StdDev 
1457942415.3,286046993.3,Y
1457942435.2,286046997.0,P
1457942455.9,286046993.8,P
1457942475.7,286046995.3,P
1457942495.6,286046995.2,Y
1457942515.4,286046999.1,P
1457942535.2,286047001.2,N
1457942555.0,286046998.7,N
1457942556.0,286046998.7,N
1457942575.8,286047000.8,N
1457942595.6,286047000.3,N
1457942615.4,286046998.2,N
1457942635.3,286046999.4,N
1457942655.1,286046999.5,N
1457942675.8,286046996.8,N
1457942695.7,286046997.0,N
1457942715.5,286046996.1,N
1457942735.3,286046996.3,N
1457942755.2,286046991.7,Y
1457942775.9,286046996.3,P
1457942795.7,286046994.5,P
1457942815.6,286046994.7,P
1457942835.4,286046990.1,Y
1457942855.2,286046995.1,P
1457942875.1,286046994.5,P
1457942876.0,286046994.5,P
1457942895.8,286046992.7,Y
1457942915.6,286046998.6,P
1457942935.5,286046998.9,N
1457942955.3,286046998.5,N
1457942975.1,286046998.1,N
1457942995.9,286046995.3,Y
1457943015.7,286047000.5,P
1457943035.5,286047000.8,N
1457943055.4,286047001.2,N
1457943075.2,286046996.6,N
1457943095.0,286046997.5,N
1457943095.9,286046997.5,N
1457943115.8,286046997.4,N
1457943135.6,286046995.7,N
1457943155.4,286046997.8,N
1457943175.3,286046998.3,N
1457943195.1,286046998.5,N
1457943196.0,286046998.5,N
1457943215.8,286046998.3,N
1457943235.6,286047000.5,N
1457943255.5,286046998.5,N
1457943275.3,286047000.4,N
1457943295.1,286047001.5,N
1457943315.9,286047004.0,N
1457943335.7,286047002.6,N
1457943355.5,286046999.9,N
1457943375.4,286046998.5,N
1457943395.2,286047000.7,N
1457943415.0,286047002.6,N
1457943415.9,286047002.6,N
1457943435.8,286047001.3,N
1457943455.6,286047005.9,N
1457943475.4,286047006.9,N
1457943495.3,286047008.8,Y
1457943515.1,286047009.3,P
1457943516.0,286047009.3,N
1457943535.8,286047011.1,N
1457943555.7,286047010.1,N
1457943575.5,286047012.8,Y
1457943595.3,286047004.7,P
1457943615.2,286047003.7,N
1457943635.9,286047004.7,N
1457943655.7,286047005.1,Y
1457943675.6,286047000.9,P
1457943695.4,286047002.4,N
1457943715.2,286047004.1,N
1457943735.1,286047000.9,N
1457943736.0,286047000.9,N
1457943755.8,286046997.2,N
1457943775.6,286046997.9,N
1457943795.5,286046997.7,N
1457943815.3,286046995.7,N
1457943835.1,286046999.6,N
1457943855.8,286046998.0,N
1457943875.7,286046995.4,N
1457943895.5,286046997.8,N
1457943915.3,286046993.9,N
1457943935.2,286046991.7,N
1457943955.0,286046996.3,N
1457943955.9,286046996.3,N
1457943975.7,286046993.8,N
1457943995.6,286046997.9,N
1457944015.4,286046992.4,N
1457944035.2,286046990.4,N
1457944055.1,286046988.7,N
1457944056.0,286046988.7,N
1457944075.8,286046989.8,N
1457944095.6,286046986.9,N
1457944115.5,286046987.6,N
1457944135.3,286046987.7,N
1457944155.1,286046988.9,N
1457944175.9,286046993.2,N
1457944195.7,286046991.7,N
1457944215.5,286046992.4,N
1457944235.3,286046992.7,N
1457944255.2,286046992.7,N
1457944275.0,286046990.8,N
1457944275.9,286046990.8,N
1457944295.7,286046992.4,N
1457944315.6,286046994.7,N
1457944335.4,286046993.0,N
1457944355.2,286046994.1,N
1457944375.1,286046994.5,N
1457944376.0,286046994.5,N
1457944395.8,286046993.0,N
1457944415.6,286046992.9,N
1457944435.5,286046994.6,N
1457944455.3,286046993.8,N
1457944475.1,286046992.9,N
1457944495.9,286046992.7,N
1457944515.7,286046994.5,N
1457944535.5,286046994.8,N
1457944555.4,286046991.8,Y
1457944575.2,286047000.4,P
1457944595.0,286047004.0,N
1457944595.9,286047004.0,N
1457944615.8,286047003.2,N
1457944635.6,286047007.3,N
1457944655.4,286047008.7,N
1457944675.2,286047010.6,N
1457944695.1,286047010.5,N
1457944696.0,286047010.5,N
1457944715.8,286047014.9,N
1457944735.6,286047012.6,N
1457944755.5,286047012.7,N
1457944775.3,286047015.1,N
1457944795.1,286047013.1,N
1457944815.9,286047013.0,N
1457944835.7,286047014.4,N
1457944855.5,286047017.0,N
1457944875.4,286047018.8,Y
1457944895.2,286047008.8,P
1457944915.0,286047010.7,P
1457944915.9,286047010.7,P
1457944935.8,286047009.6,Y
1457944955.6,286047000.9,P
1457944975.4,286047001.0,N
1457944995.3,286046998.3,N
1457945015.1,286047000.1,N
1457945035.8,286047005.8,N
1457945055.7,286047005.5,N
1457945075.5,286047003.7,N
1457945095.3,286047005.6,N
1457945115.2,286047001.6,N
1457945135.9,286047004.0,N
1457945155.7,286047001.9,N
1457945175.6,286047000.7,N
1457945195.4,286046996.8,N
1457945215.2,286046998.0,N
1457945235.0,286046994.1,N
1457945235.9,286046994.1,N
1457945255.8,286046993.7,N
1457945275.6,286046996.7,N
1457945295.4,286046997.6,N
1457945315.3,286046994.6,N
1457945335.1,286046994.1,N
1457945355.8,286046995.6,N
1457945375.7,286046992.1,N
1457945395.5,286046989.1,N
1457945415.3,286046986.4,N
1457945435.2,286046985.8,N
1457945455.9,286046985.7,N
1457945475.7,286046982.3,N
1457945495.5,286046983.3,N
1457945515.4,286046980.6,N
1457945535.2,286046984.4,N
1457945555.0,286046985.0,N
1457945555.9,286046985.0,N
1457945575.8,286046981.3,N
1457945595.6,286046982.0,N
1457945615.4,286046980.0,N
1457945635.3,286046977.9,N
1457945655.1,286046979.7,N
1457945656.0,286046979.7,N
1457945675.8,286046980.2,N
1457945695.7,286046980.1,N
1457945715.5,286046980.4,N
1457945735.3,286046976.0,Y
1457945755.2,286046987.7,P
1457945775.9,286046987.1,P
1457945795.7,286046986.9,P
1457945815.6,286046988.8,Y
1457945835.4,286047002.2,P
1457945855.2,286047000.5,N
1457945875.1,286047000.0,N
1457945876.0,286047000.0,N
1457945895.8,286047001.5,N
1457945915.6,286047002.6,N
1457945935.5,286047001.7,N
1457945955.3,286047002.2,N
1457945975.1,286047004.7,N
1457945995.9,286047009.1,N
