#timestamp,LO_Frequency,Hit,StdDev 
1603031755.4,286047014.8,P
1603031775.2,286047015.5,P
1603031795.0,286047015.5,P
1603031796.0,286047015.5,Y
1603031815.8,286046999.0,P
1603031835.6,286047001.0,N
1603031855.5,286047001.2,N
1603031875.3,286047000.0,N
1603031895.1,286047000.6,N
1603031915.9,286047002.6,N
1603031935.7,286047000.2,N
1603031955.6,286047004.4,N
1603031975.4,286047002.5,N
1603031995.2,286047002.0,N
1603032015.1,286047003.9,N
1603032016.0,286047003.9,N
1603032035.8,286047002.0,N
1603032055.6,286047002.2,N
1603032075.5,286047001.7,N
1603032095.3,286047002.7,N
1603032115.2,286047002.6,N
1603032135.9,286047001.9,N
1603032155.7,286047002.1,N
1603032175.6,286047001.6,N
1603032195.4,286046999.7,N
1603032215.2,286047002.4,N
1603032235.1,286047002.5,N
1603032236.0,286047002.5,N
1603032255.8,286047001.9,N
1603032275.7,286047001.7,N
1603032295.5,286047002.6,N
1603032315.3,286047002.8,N
1603032335.2,286047001.7,N
1603032355.0,286047002.5,N
1603032355.9,286047002.5,N
1603032375.7,286047002.2,N
1603032395.6,286047004.4,Y
1603032415.4,286047002.1,P
1603032435.3,286047001.8,P
1603032455.1,286047001.7,P
1603032456.0,286047001.7,Y
1603032475.8,286047000.6,P
1603032495.7,286047001.9,N
1603032515.5,286047000.0,N
1603032535.3,286047002.3,N
1603032555.2,286047000.1,N
1603032575.0,286047000.2,N
1603032575.9,286047000.2,N
1603032595.8,286046999.9,N
1603032615.6,286046998.7,N
1603032635.4,286047002.7,N
1603032655.3,286047002.4,N
1603032675.1,286047001.6,N
1603032695.9,286047004.2,Y
1603032715.7,286046999.7,P
1603032735.5,286047000.1,N
1603032755.4,286047002.6,P
1603032775.2,286047002.1,N
1603032795.1,286047000.0,N
1603032796.0,286047000.0,N
1603032815.8,286047000.0,N
1603032835.6,286047001.4,N
1603032855.5,286047002.0,N
1603032905.3,286047006.0,E
1603032915.3,286046999.8,N
1603032935.1,286046998.4,P
1603032936.0,286046998.4,N
1603032955.8,286046998.9,N
1603032975.7,286046999.6,N
1603032995.5,286046997.0,Y
1603033015.3,286047001.2,P
1603033035.2,286047002.7,N
1603033055.0,286047000.9,N
1603033055.9,286047000.9,N
1603033075.8,286046999.9,N
1603033095.6,286047002.3,N
1603033115.4,286047001.4,N
1603033135.3,286047001.3,N
1603033155.1,286047000.1,N
1603033175.8,286047000.4,N
1603033195.7,286047000.2,N
